subtitle,start_time_new,end_time_new,interval_new,type
wait,1514.34,1514.57,0.23,matched
a,1514.57,1514.63,0.06,matched
while,1514.63,1514.84,0.21,matched
word,1516.52,1516.68,0.16,similar
gets,1516.74,1516.93,0.19,matched
around,1516.93,1517.38,0.45,matched
the,1517.38,1517.98,0.6,continuous
sisters,1518.82,1519.16,0.34,matched
have,1519.16,1519.26,0.1,matched
taken,1519.27,1519.5,0.23,matched
quite,1519.5,1519.72,0.22,matched
a,1519.72,1519.76,0.04,matched
liking,1519.76,1520.09,0.33,matched
to,1520.09,1520.18,0.09,matched
you,1520.18,1520.38,0.2,matched
especially,1522.44,1522.94,0.5,matched
bogs,1522.94,1523.47,0.53,matched
i,1525.14,1525.17,0.03,matched
dont,1525.21,1525.39,0.18,matched
suppose,1525.39,1525.63,0.24,matched
it,1525.63,1525.69,0.06,matched
would,1525.69,1525.8,0.11,matched
help,1525.8,1526.05,0.25,matched
any,1526.05,1526.21,0.16,matched
if,1526.21,1526.39,0.18,matched
i,1526.39,1526.44,0.05,matched
explained,1526.44,1526.85,0.41,matched
to,1526.85,1526.92,0.07,matched
them,1526.92,1527.09,0.17,matched
im,1527.09,1527.23,0.14,matched
not,1527.23,1527.42,0.19,matched
homosexual,1527.42,1528.26,0.84,matched
neither,1528.64,1528.93,0.29,matched
are,1528.93,1529.03,0.1,matched
they,1529.03,1529.35,0.32,matched
you,1529.35,1530.28,0.93,continuous
have,1530.28,1530.43,0.15,matched
to,1530.43,1530.49,0.06,matched
be,1530.5,1530.61,0.11,matched
human,1530.61,1530.98,0.37,matched
first,1530.98,1531.45,0.47,matched
they,1531.94,1532.05,0.11,matched
dont,1532.05,1532.24,0.19,matched
qualify,1532.25,1532.85,0.6,matched
bull,1537.91,1538.15,0.24,matched
queers,1538.15,1538.52,0.37,matched
take,1538.52,1538.75,0.23,matched
by,1538.76,1538.94,0.18,matched
force,1538.94,1539.49,0.55,matched
its,1539.49,1539.755,0.265,partial
all,1539.755,1540.02,0.265,partial
they,1540.02,1540.13,0.11,matched
want,1540.13,1540.41,0.28,matched
or,1540.41,1540.47,0.06,similar
understand,1540.47,1541.1,0.63,matched
if,1542.38,1542.52,0.14,matched
i,1542.52,1542.62,0.1,matched
were,1542.62,1542.74,0.12,matched
you,1542.74,1543.05,0.31,matched
id,1543.05,1543.64,0.59,continuous
grow,1543.64,1543.96,0.32,matched
eyes,1543.96,1544.2,0.24,matched
in,1544.2,1544.26,0.06,matched
the,1544.26,1544.32,0.06,matched
back,1544.33,1544.55,0.22,matched
of,1544.55,1544.61,0.06,matched
my,1544.61,1544.74,0.13,matched
head,1544.74,1544.95,0.21,matched
thanks,1545.84,1546.11,0.27,matched
for,1546.11,1546.21,0.1,matched
the,1546.21,1546.29,0.08,matched
advice,1546.29,1546.85,0.56,matched
well,1547.24,1547.33,0.09,matched
thats,1547.33,1547.54,0.21,matched
free,1547.54,1547.95,0.41,matched
you,1548.84,1549.04,0.2,matched
understand,1549.04,1549.43,0.39,matched
my,1549.43,1549.54,0.11,matched
concern,1549.54,1550.05,0.51,matched
well,1551.11,1551.27,0.16,matched
if,1551.27,1551.35,0.08,matched
theres,1551.35,1551.5,0.15,matched
any,1551.5,1551.65,0.15,matched
trouble,1551.65,1552.03,0.38,matched
i,1552.03,1552.09,0.06,matched
wont,1552.09,1552.29,0.2,matched
use,1552.29,1552.44,0.15,matched
the,1552.44,1552.54,0.1,matched
hammer,1552.82,1553.16,0.34,matched
then,1553.16,1553.76,0.6,continuous
i,1554.57,1554.64,0.07,matched
guess,1554.65,1554.93,0.28,matched
you,1554.93,1555,0.07,matched
want,1555,1555.16,0.16,matched
escape,1555.16,1555.65,0.49,matched
tunnel,1556.25,1556.58,0.33,matched
under,1556.58,1556.78,0.2,matched
the,1556.78,1556.86,0.08,matched
wall,1556.87,1557.21,0.34,matched
maybe,1557.22,1557.45,0.23,matched
did,1558.8,1559.24,0.44,continuous
i,1559.24,1559.33,0.09,matched
miss,1559.33,1559.53,0.2,matched
something,1559.53,1559.85,0.32,matched
whats,1559.98,1560.18,0.2,similar
funny,1560.19,1560.45,0.26,matched
youll,1561.01,1561.31,0.3,matched
understand,1561.31,1561.8,0.49,matched
when,1561.8,1561.91,0.11,matched
you,1561.92,1562.05,0.13,matched
see,1562.06,1562.35,0.29,matched
the,1562.35,1562.49,0.14,matched
rock,1562.49,1562.8856,0.3956,partial
hammer,1562.8856,1563.479,0.5934,partial
whats,1565.5,1565.64,0.14,matched
an,1565.64,1565.73,0.09,matched
item,1565.73,1565.94,0.21,matched
like,1565.94,1566.14,0.2,matched
this,1566.14,1566.28,0.14,matched
usually,1566.28,1566.52,0.24,matched
go,1566.52,1566.7282352941,0.2082352941,partial
for,1566.7282352941,1567.0405882353,0.3123529412,partial
seven,1567.0405882353,1567.5611764706,0.5205882353,partial
dollars,1567.5611764706,1568.29,0.7288235294,partial
in,1568.29,1568.38,0.09,matched
any,1568.38,1568.47,0.09,matched
rock,1568.47,1568.72,0.25,matched
and,1568.72,1568.82,0.1,matched
gem,1568.82,1569.06,0.24,matched
shop,1569.06,1569.4,0.34,matched
my,1570.64,1570.77,0.13,matched
normal,1570.77,1571.1,0.33,matched
mark,1571.1,1571.508,0.408,partial
ups,1571.508,1571.814,0.306,partial
twenty,1571.814,1572.426,0.612,partial
per,1572.426,1572.732,0.306,partial
cent,1572.732,1573.14,0.408,partial
but,1573.14,1573.27,0.13,matched
this,1573.27,1573.44,0.17,matched
is,1573.44,1573.56,0.12,matched
a,1573.56,1573.63,0.07,matched
specialty,1573.63,1574.22,0.59,matched
item,1574.22,1574.45,0.23,matched
the,1574.45,1575.05,0.6,continuous
risk,1575.63,1575.89,0.26,matched
goes,1575.89,1576.16,0.27,matched
up,1576.16,1576.27,0.11,matched
the,1576.27,1576.31,0.04,continuous
price,1576.31,1576.62,0.31,matched
goes,1576.62,1576.88,0.26,matched
up,1576.88,1577.02,0.14,matched
lets,1578.12,1578.26,0.14,similar
make,1578.26,1578.51,0.25,matched
an,1578.51,1578.6,0.09,matched
even,1578.6,1578.82,0.22,matched
ten,1578.82,1579.05,0.23,continuous
bucks,1579.05,1579.42,0.37,matched
ten,1579.42,1580.36,0.94,continuous
it,1580.36,1580.5,0.14,matched
is,1580.5,1580.6,0.1,matched
waste,1583.09,1583.38,0.29,matched
of,1583.38,1583.44,0.06,matched
money,1583.44,1583.66,0.22,matched
if,1583.66,1583.76,0.1,matched
you,1583.76,1583.84,0.08,matched
ask,1583.84,1584.1,0.26,matched
me,1584.1,1584.26,0.16,matched
whys,1585.34,1585.62,0.28,similar
that,1585.62,1585.85,0.23,matched
folks,1587.93,1588.16,0.23,matched
around,1588.16,1588.44,0.28,matched
this,1588.44,1588.57,0.13,matched
joint,1588.57,1588.83,0.26,matched
love,1588.83,1589.05,0.22,matched
surprise,1589.05,1589.47,0.42,matched
inspections,1589.47,1590.12,0.65,matched
if,1592.08,1592.32,0.24,continuous
they,1592.32,1592.42,0.1,matched
find,1592.42,1592.72,0.3,matched
it,1592.72,1592.78,0.06,matched
youre,1592.78,1592.87,0.09,matched
gonna,1592.87,1592.99,0.12,matched
lose,1592.99,1593.2,0.21,matched
it,1593.2,1593.3,0.1,matched
if,1593.3,1593.9,0.6,continuous
they,1594.61,1594.69,0.08,matched
do,1594.7,1594.84,0.14,matched
catch,1594.84,1595.07,0.23,matched
you,1595.07,1595.17,0.1,matched
with,1595.17,1595.31,0.14,matched
it,1595.31,1595.41,0.1,continuous
you,1595.41,1595.48,0.07,matched
dont,1595.48,1595.67,0.19,matched
know,1595.67,1595.82,0.15,matched
me,1595.82,1596.05,0.23,matched
mention,1596.87,1597.14,0.27,matched
my,1597.14,1597.25,0.11,matched
name,1597.25,1597.51,0.26,matched
we,1597.51,1597.61,0.1,matched
never,1597.61,1597.8,0.19,matched
do,1597.8,1597.92,0.12,matched
business,1597.92,1598.23,0.31,matched
again,1598.23,1598.59,0.36,matched
not,1598.59,1598.8105882353,0.2205882353,partial
for,1598.8105882353,1599.0311764706,0.2205882353,partial
shoelaces,1599.0311764706,1599.6929411765,0.6617647059,partial
or,1599.6929411765,1599.84,0.1470588235,partial
a,1599.84,1600.14,0.3,similar
stick,1600.14,1600.4130769231,0.2730769231,partial
of,1600.4130769231,1600.5223076923,0.1092307692,partial
gum,1600.5223076923,1600.6861538462,0.1638461538,partial
now,1600.6861538462,1600.85,0.1638461538,partial
you,1600.85,1601.01,0.16,matched
got,1601.01,1601.19,0.18,matched
that,1601.19,1601.38,0.19,similar
i,1603.24,1603.27,0.03,matched
understand,1603.27,1603.85,0.58,matched
thank,1605.64,1605.9,0.26,matched
you,1605.9,1606.16,0.26,matched
mr,1606.16,1606.842,0.682,partial
er,1606.842,1607.524,0.682,partial
red,1607.524,1608.124,0.6,partial
the,1608.547,1609.147,0.6,partial
names,1609.57,1609.79,0.22,matched
red,1609.79,1610.34,0.55,continuous
red,1610.34,1610.66,0.32,matched
why,1612.34,1612.52,0.18,matched
do,1612.52,1612.58,0.06,matched
they,1612.58,1612.69,0.11,matched
call,1612.69,1612.92,0.23,matched
you,1612.92,1613.02,0.1,matched
that,1613.02,1613.26,0.24,matched
maybe,1617.39,1617.6,0.21,matched
its,1617.6,1617.61,0.01,continuous
because,1617.61,1617.93,0.32,matched
im,1617.93,1618.04,0.11,matched
irish,1618.04,1618.55,0.51,matched
i,1627.13,1627.27,0.14,matched
could,1627.27,1627.41,0.14,matched
see,1627.41,1627.65,0.24,matched
why,1627.65,1627.85,0.2,matched
some,1627.85,1628.07,0.22,matched
of,1628.07,1628.18,0.11,matched
the,1628.18,1628.25,0.07,matched
boys,1628.25,1628.63,0.38,matched
took,1628.63,1628.8,0.17,matched
him,1628.8,1628.92,0.12,matched
for,1628.93,1629.06,0.13,matched
snobby,1629.06,1629.58,0.52,matched
he,1630.88,1630.97,0.09,matched
had,1630.97,1631.11,0.14,matched
a,1631.11,1631.17,0.06,matched
quiet,1631.17,1631.61,0.44,matched
way,1631.62,1631.83,0.21,matched
about,1631.83,1632.13,0.3,matched
him,1632.13,1632.27,0.14,matched
a,1633.34,1633.46,0.12,matched
walk,1633.46,1633.89,0.43,matched
and,1633.89,1634,0.11,matched
a,1634,1634.14,0.14,matched
talk,1634.26,1634.66,0.4,matched
that,1634.67,1634.84,0.17,matched
just,1634.85,1635.16,0.31,matched
wasnt,1635.17,1635.52,0.35,matched
normal,1635.53,1635.96,0.43,matched
around,1635.96,1636.35,0.39,matched
here,1636.35,1636.63,0.28,matched
he,1636.63,1637.166,0.536,partial
strolled,1637.166,1637.766,0.6,partial
like,1639.31,1639.49,0.18,matched
a,1639.49,1639.55,0.06,matched
man,1639.55,1639.83,0.28,matched
in,1639.83,1639.91,0.08,matched
a,1639.91,1639.98,0.07,continuous
park,1639.98,1640.38,0.4,matched
without,1640.39,1640.67,0.28,matched
a,1640.67,1640.74,0.07,matched
care,1640.75,1641.25,0.5,matched
or,1641.25,1641.48,0.23,matched
worry,1641.49,1641.87,0.38,matched
in,1641.87,1641.97,0.1,matched
the,1641.97,1642.04,0.07,matched
world,1642.05,1642.49,0.44,matched
like,1643.57,1643.72,0.15,matched
he,1643.72,1643.85,0.13,matched
had,1643.85,1644.05,0.2,matched
on,1644.05,1644.21,0.16,matched
an,1644.21,1644.32,0.11,matched
invisible,1644.32,1644.92,0.6,matched
coat,1645,1645.45,0.45,matched
that,1645.46,1645.65,0.19,matched
would,1645.66,1645.84,0.18,matched
shield,1645.85,1646.3,0.45,matched
him,1646.3,1646.45,0.15,matched
from,1646.46,1646.67,0.21,matched
this,1646.68,1646.85,0.17,matched
place,1646.85,1647.31,0.46,matched
yeah,1648.37,1649.05,0.68,matched
i,1649.9,1650.04,0.14,matched
think,1650.04,1650.29,0.25,matched
it,1650.29,1650.35,0.06,matched
would,1650.35,1650.47,0.12,matched
be,1650.47,1650.6,0.13,matched
fair,1650.6,1650.9,0.3,matched
to,1650.9,1650.99,0.09,matched
say,1650.99,1651.5,0.51,matched
i,1652.19,1652.36,0.17,matched
liked,1652.36,1652.65,0.29,matched
andy,1652.65,1652.89,0.24,matched
from,1652.89,1653.07,0.18,matched
the,1653.07,1653.15,0.08,matched
start,1653.15,1653.62,0.47,matched
lets,1655.39,1656.07,0.68,matched
go,1656.07,1656.67,0.6,continuous
some,1657.13,1657.27,0.14,matched
of,1657.27,1657.4,0.13,matched
us,1657.4,1657.58,0.18,matched
have,1657.58,1657.59,0.01,continuous
got,1657.59,1657.8,0.21,matched
a,1657.8,1657.85,0.05,matched
schedule,1657.85,1658.35,0.5,matched
to,1658.35,1658.41,0.06,matched
keep,1658.42,1658.85,0.43,matched
move,1661.84,1662.2748888889,0.4348888889,partial
it,1662.2748888889,1662.4923333333,0.2174444444,partial
come,1662.4923333333,1662.9272222222,0.4348888889,partial
on,1662.9272222222,1663.1446666667,0.2174444444,partial
move,1663.1446666667,1663.5795555556,0.4348888889,partial
it,1663.5795555556,1663.797,0.2174444444,partial
bob,1667.32,1667.89,0.57,continuous
how,1667.89,1668.07,0.18,matched
are,1668.07,1668.07,0,continuous_adjusted
you,1668.07,1668.21,0.14,matched
doing,1668.22,1668.55,0.33,matched
hows,1668.55,1669.1557142857,0.6057142857,partial
the,1669.1557142857,1669.61,0.4542857143,partial
wife,1669.61,1669.87,0.26,matched
treating,1669.87,1670.1667272727,0.2967272727,partial
you,1670.1667272727,1670.278,0.1112727273,partial
easy,1679.64,1680.24,0.6,full
keep,1681.12,1681.7723333333,0.6523333333,full
it,1681.7723333333,1682.0985,0.3261666667,full
moving,1682.0985,1683.077,0.9785,full
red,1686.73,1687.06,0.33,similar
red,1706.68,1706.9585714286,0.2785714286,partial
andy,1706.9585714286,1707.33,0.3714285714,partial
was,1707.33,1707.49,0.16,matched
right,1707.49,1707.85,0.36,matched
i,1708.68,1708.87,0.19,matched
finally,1708.88,1709.35,0.47,matched
got,1709.35,1709.57,0.22,matched
the,1709.57,1709.65,0.08,matched
joke,1709.66,1710.05,0.39,matched
it,1711.02,1711.18,0.16,matched
would,1711.18,1711.29,0.11,similar
take,1711.29,1711.51,0.22,matched
a,1711.51,1711.56,0.05,matched
man,1711.56,1711.84,0.28,matched
about,1711.84,1712.09,0.25,matched
six,1712.09,1712.381,0.291,partial
hundred,1712.381,1713.06,0.679,partial
years,1713.06,1713.44,0.38,matched
to,1713.44,1713.55,0.11,matched
tunnel,1713.55,1713.87,0.32,matched
under,1713.87,1714.02,0.15,matched
the,1714.02,1714.14,0.12,matched
wall,1714.14,1714.41,0.27,matched
with,1714.42,1714.57,0.15,matched
one,1714.58,1714.71,0.13,matched
of,1714.71,1714.79,0.08,matched
these,1714.79,1715.17,0.38,matched
book,1719.44,1719.94,0.5,similar
not,1719.94,1720.79,0.85,continuous
today,1720.79,1721.23,0.44,matched
book,1727.36,1727.96,0.6,continuous
hey,1731.38,1731.67,0.29,matched
brooksy,1731.67,1732.195,0.525,continuous
delivery,1735.68,1736.22,0.54,matched
for,1736.23,1736.38,0.15,matched
dufresne,1736.39,1736.85,0.46,similar
book,1744.2,1744.8,0.6,continuous
book,1748.24,1748.55,0.31,similar
mm,1752.48,1753.18,0.7,partial
heres,1753.18,1753.78,0.6,partial
your,1754.93,1755.12,0.19,matched
book,1755.13,1755.4,0.27,matched
thanks,1761.04,1761.58,0.54,matched
dufresne,1767.37,1767.76,0.39,similar
were,1767.76,1768.0229565217,0.2629565217,partial
running,1768.0229565217,1768.4831304348,0.460173913,partial
low,1768.4831304348,1768.6803478261,0.1972173913,partial
on,1768.6803478261,1768.811826087,0.1314782609,partial
hexlite,1768.811826087,1769.272,0.460173913,partial
get,1769.36,1769.59484,0.23484,full
on,1769.59484,1769.7514,0.15656,full
back,1769.7514,1770.06452,0.31312,full
and,1770.06452,1770.29936,0.23484,full
fetch,1770.29936,1770.69076,0.3914,full
us,1770.69076,1770.84732,0.15656,full
up,1770.84732,1771.00388,0.15656,full
some,1771.00388,1771.317,0.31312,full
if,1807.04,1807.232,0.192,partial
you,1807.232,1807.52,0.288,partial
get,1807.52,1807.7,0.18,matched
this,1807.71,1807.87,0.16,matched
in,1807.87,1807.95,0.08,matched
your,1807.95,1808.17,0.22,matched
eyes,1808.17,1808.33,0.16,matched
it,1808.33,1808.44,0.11,matched
blinds,1808.45,1808.8,0.35,matched
you,1808.8,1808.95,0.15,matched
honeyhush,1809.54,1809.85,0.31,similar
thats,1824.01,1824.26,0.25,matched
it,1824.26,1824.74,0.48,continuous
you,1824.74,1824.95,0.21,matched
fight,1824.96,1825.35,0.39,matched
its,1825.35,1825.84,0.49,continuous
better,1825.84,1826.16,0.32,matched
that,1826.16,1826.7045714286,0.5445714286,partial
way,1826.7045714286,1827.113,0.4084285714,partial
i,1835.34,1835.51,0.17,matched
wish,1835.51,1835.76,0.25,matched
i,1835.76,1835.85,0.09,matched
could,1835.85,1836,0.15,matched
tell,1836.01,1836.25,0.24,matched
you,1836.25,1836.4,0.15,matched
that,1836.41,1836.54,0.13,matched
andy,1836.54,1836.77,0.23,continuous
fought,1836.77,1837.03,0.26,matched
the,1837.03,1837.12,0.09,matched
good,1837.12,1837.34,0.22,matched
fight,1837.34,1838.26,0.92,continuous
and,1838.26,1838.39,0.13,matched
the,1838.39,1838.47,0.08,matched
sisters,1838.47,1838.88,0.41,matched
let,1838.89,1839.04,0.15,matched
him,1839.04,1839.15,0.11,matched
be,1839.16,1839.55,0.39,matched
i,1840.78,1840.92,0.14,matched
wish,1840.92,1841.18,0.26,matched
i,1841.18,1841.24,0.06,matched
could,1841.24,1841.4,0.16,matched
tell,1841.4,1841.59,0.19,matched
you,1841.59,1841.74,0.15,matched
that,1841.74,1842.07,0.33,matched
but,1842.75,1842.93,0.18,matched
prison,1842.94,1843.37,0.43,matched
is,1843.37,1843.48,0.11,matched
no,1843.48,1843.72,0.24,matched
fairytale,1843.72,1844.42,0.7,continuous
world,1844.42,1844.85,0.43,matched
he,1846.71,1846.82,0.11,matched
never,1846.82,1847.02,0.2,matched
said,1847.02,1847.28,0.26,matched
who,1847.28,1847.43,0.15,matched
did,1847.44,1847.62,0.18,matched
it,1847.62,1847.72,0.1,matched
but,1848.74,1848.93,0.19,matched
we,1848.93,1849.11,0.18,matched
all,1849.11,1849.33,0.22,matched
knew,1849.33,1849.57,0.24,similar
things,1854.84,1855.24,0.4,matched
went,1855.24,1855.4,0.16,matched
on,1855.4,1855.61,0.21,matched
like,1855.61,1855.84,0.23,matched
that,1855.84,1856.04,0.2,matched
for,1856.04,1856.19,0.15,matched
a,1856.19,1856.25,0.06,matched
while,1856.25,1856.69,0.44,matched
prison,1857.75,1858.08,0.33,matched
life,1858.08,1858.3,0.22,matched
consists,1858.3,1858.74,0.44,matched
of,1858.74,1858.83,0.09,matched
routine,1858.83,1859.45,0.62,matched
and,1860.42,1860.6,0.18,matched
then,1860.6,1860.74,0.14,matched
more,1860.74,1861.05,0.31,matched
routine,1861.05,1861.55,0.5,matched
every,1864.71,1865.02,0.31,matched
so,1865.02,1865.2,0.18,matched
often,1865.2,1865.62,0.42,matched
andy,1865.62,1865.89,0.27,continuous
would,1865.89,1866,0.11,matched
show,1866,1866.26,0.26,matched
up,1866.26,1866.38,0.12,matched
with,1866.38,1866.52,0.14,matched
fresh,1866.52,1866.82,0.3,matched
bruises,1866.83,1867.45,0.62,matched
the,1869.57,1869.73,0.16,similar
sisters,1869.73,1869.98,0.25,continuous
kept,1869.98,1870.31,0.33,similar
at,1870.31,1870.44,0.13,matched
him,1870.44,1870.55,0.11,similar
sometimes,1871.6,1872.16,0.56,matched
he,1872.16,1872.24,0.08,matched
was,1872.24,1872.36,0.12,matched
able,1872.36,1872.56,0.2,matched
to,1872.56,1872.63,0.07,matched
fight,1872.64,1872.85,0.21,matched
em,1872.85,1872.96,0.11,similar
off,1872.96,1873.49,0.53,matched
sometimes,1873.64,1874.17,0.53,matched
not,1874.18,1874.49,0.31,matched
and,1876.27,1876.41,0.14,matched
thats,1876.41,1876.61,0.2,matched
how,1876.61,1876.78,0.17,matched
it,1876.78,1876.86,0.08,matched
went,1876.86,1877.07,0.21,matched
for,1877.07,1877.22,0.15,matched
andy,1877.22,1877.66,0.44,matched
that,1878.86,1879.05,0.19,matched
was,1879.05,1879.19,0.14,matched
his,1879.19,1879.4,0.21,matched
routine,1879.4,1879.95,0.55,matched
i,1881.34,1881.51,0.17,matched
do,1881.51,1881.68,0.17,matched
believe,1881.68,1882.03,0.35,matched
those,1882.03,1882.24,0.21,matched
first,1882.24,1882.53,0.29,similar
two,1882.53,1882.65,0.12,continuous
years,1882.65,1882.99,0.34,matched
were,1882.99,1883.11,0.12,matched
the,1883.11,1883.2,0.09,matched
worst,1883.21,1883.53,0.32,matched
tor,1883.53,1883.72,0.19,similar
him,1883.72,1883.83,0.11,matched
and,1885.13,1885.37,0.24,matched
i,1885.37,1885.45,0.08,matched
also,1885.45,1885.81,0.36,matched
believe,1885.81,1886.2,0.39,matched
if,1886.2,1886.3025,0.1025,partial
things,1886.3025,1886.61,0.3075,partial
had,1886.61,1886.71,0.1,matched
gone,1886.72,1887.01,0.29,matched
on,1887.01,1887.27,0.26,matched
that,1887.27,1887.45,0.18,matched
way,1887.46,1887.78,0.32,matched
this,1888.67,1888.86,0.19,matched
place,1888.86,1889.14,0.28,matched
would,1889.14,1889.24,0.1,matched
have,1889.24,1889.33,0.09,matched
got,1889.34,1889.53,0.19,matched
the,1889.54,1889.63,0.09,matched
best,1889.63,1889.96,0.33,matched
of,1889.96,1890.04,0.08,matched
him,1890.09,1890.15,0.06,similar
but,1891.74,1891.96,0.22,matched
then,1891.97,1892.18,0.21,matched
in,1892.18,1892.27,0.09,matched
the,1892.27,1892.34,0.07,matched
spring,1892.34,1892.66,0.32,matched
of,1892.66,1892.77,0.11,matched
nineteen,1892.77,1893.6405882353,0.8705882353,partial
forty,1893.6405882353,1894.1847058824,0.5441176471,partial
nine,1894.1847058824,1894.62,0.4352941176,partial
the,1894.62,1894.74,0.12,matched
powers,1894.74,1895.2,0.46,matched
that,1895.2,1895.37,0.17,matched
be,1895.37,1895.67,0.3,matched
decided,1895.67,1896.22,0.55,matched
that,1896.23,1896.42,0.19,matched
roof,1896.51,1896.85,0.34,matched
of,1896.85,1896.93,0.08,matched
the,1896.93,1897.03,0.1,matched
licence,1897.03,1897.47,0.44,similar
plate,1897.47,1897.74,0.27,matched
factory,1897.75,1898.18,0.43,matched
needs,1898.18,1898.45,0.27,matched
resurfacing,1898.45,1899.16,0.71,matched
i,1900.23,1900.38,0.15,matched
need,1900.38,1900.62,0.24,matched
a,1900.62,1900.67,0.05,matched
dozen,1900.67,1901.05,0.38,matched
volunteers,1901.05,1901.69,0.64,matched
for,1901.69,1901.83,0.14,matched
a,1901.83,1901.86,0.03,matched
weeks,1901.86,1902.11,0.25,matched
work,1902.11,1902.38,0.27,matched
as,1903.78,1904.02,0.24,matched
you,1904.02,1904.11,0.09,matched
know,1904.11,1904.55,0.44,matched
special,1904.55,1905.15,0.6,continuous
detail,1905.62,1906.41,0.79,matched
carries,1906.41,1907.33,0.92,continuous
with,1907.33,1907.5,0.17,matched
it,1907.5,1907.6288888889,0.1288888889,partial
special,1907.6288888889,1908.08,0.4511111111,partial
privileges,1908.08,1908.48,0.4,similar
it,1909.5,1909.72,0.22,matched
was,1909.72,1909.92,0.2,matched
outdoor,1909.93,1910.56,0.63,matched
detail,1910.56,1911.17,0.61,matched
and,1912.33,1912.42,0.09,continuous_adjusted
may,1912.42,1912.64,0.22,matched
is,1912.64,1912.78,0.14,matched
one,1912.78,1913.15,0.37,matched
damn,1913.15,1913.61,0.46,matched
fine,1913.62,1914.21,0.59,matched
month,1914.21,1914.54,0.33,matched
to,1914.54,1914.63,0.09,matched
be,1914.63,1914.73,0.1,matched
working,1914.73,1915.11,0.38,matched
outdoors,1915.11,1915.79,0.68,matched
stay,1916.24,1916.6557333333,0.4157333333,full
in,1916.6557333333,1916.8636,0.2078666667,full
line,1916.8636,1917.2793333333,0.4157333333,full
there,1917.2793333333,1917.799,0.5196666667,full
more,1918.13,1918.36,0.23,matched
than,1918.36,1918.48,0.12,matched
a,1918.48,1918.53,0.05,partial
hundred,1918.53,1918.88,0.35,partial
men,1918.88,1919.21,0.33,matched
volunteered,1919.21,1919.71,0.5,matched
for,1919.72,1919.87,0.15,matched
the,1919.87,1919.97,0.1,matched
job,1919.97,1920.38,0.41,matched
wallace,1925.14,1925.87,0.73,matched
e,1925.88,1926.47,0.59,matched
unger,1926.55,1926.95,0.4,matched
ellis,1928.2,1928.8,0.6,continuous
redding,1929.26,1930.12,0.86,similar
wouldnt,1930.88,1931.31,0.43,matched
you,1931.31,1931.39,0.08,matched
know,1931.39,1931.62,0.23,matched
it,1931.62,1931.88,0.26,matched
me,1931.88,1932.48,0.6,continuous
and,1933.07,1933.2,0.13,matched
some,1933.2,1933.37,0.17,matched
fellows,1933.37,1933.72,0.35,matched
i,1933.72,1933.84,0.12,matched
know,1933.84,1934.19,0.35,matched
were,1934.19,1934.35,0.16,matched
among,1934.35,1934.63,0.28,matched
the,1934.63,1934.71,0.08,matched
names,1934.71,1935.04,0.33,matched
andrew,1936,1936.8532857143,0.8532857143,full
dufresne,1936.8532857143,1937.4532857143,0.6,full
it,1938.08,1938.64,0.56,continuous
only,1938.64,1938.87,0.23,similar
cost,1938.87,1939.1263636364,0.2563636364,partial
us,1939.1263636364,1939.2545454545,0.1281818182,partial
a,1939.2545454545,1939.3186363636,0.0640909091,partial
pack,1939.3186363636,1939.575,0.2563636364,partial
of,1939.575,1939.7031818182,0.1281818182,partial
smokes,1939.7031818182,1940.0877272727,0.3845454545,partial
per,1940.0877272727,1940.28,0.1922727273,partial
man,1940.28,1940.7,0.42,matched
i,1941.88,1942.02,0.14,matched
made,1942.02,1942.25,0.23,matched
my,1942.25,1942.37,0.12,matched
usual,1942.37,1942.92,0.55,matched
twenty,1942.92,1943.2107692308,0.2907692308,partial
per,1943.2107692308,1943.3561538462,0.1453846154,partial
cent,1943.3561538462,1943.55,0.1938461538,partial
of,1943.55,1943.62,0.07,matched
course,1943.63,1944.07,0.44,matched
so,1944.07,1944.42,0.35,continuous
this,1944.42,1944.67,0.25,matched
big,1944.67,1944.89,0.22,matched
shot,1944.89,1945.19,0.3,matched
lawyer,1945.19,1945.6,0.41,matched
calls,1945.6,1945.86,0.26,matched
me,1945.86,1945.99,0.13,matched
long,1945.99,1946.29,0.3,matched
distance,1946.29,1946.64,0.35,matched
from,1946.64,1946.8,0.16,matched
texas,1946.81,1947.48,0.67,matched
i,1948.04,1948.07,0.03,matched
say,1948.08,1948.38,0.3,matched
yeah,1948.38,1948.76,0.38,matched
he,1948.76,1949.71,0.95,continuous
says,1949.71,1950.25,0.54,matched
sorry,1950.8,1951.08,0.28,matched
to,1951.08,1951.14,0.06,matched
inform,1951.14,1951.47,0.33,matched
you,1951.47,1951.55,0.08,matched
but,1951.55,1951.7,0.15,matched
your,1951.7,1951.79,0.09,matched
brother,1951.8,1952.02,0.22,matched
just,1952.02,1952.28,0.26,matched
died,1952.29,1952.55,0.26,matched
oh,1953.34,1953.62,0.28,matched
damn,1953.63,1954.16,0.53,matched
byron,1954.17,1954.55,0.38,matched
im,1954.56,1954.7,0.14,matched
sorry,1954.7,1955.02,0.32,matched
to,1955.02,1955.12,0.1,matched
hear,1955.13,1955.34,0.21,matched
that,1955.34,1955.58,0.24,matched
im,1955.58,1955.7383333333,0.1583333333,partial
not,1955.7383333333,1955.9758333333,0.2375,partial
he,1955.9758333333,1956.1341666667,0.1583333333,partial
was,1956.1341666667,1956.3716666667,0.2375,partial
an,1956.3716666667,1956.53,0.1583333333,partial
asshole,1956.53,1957.16,0.63,matched
