subtitle,start_time_new,end_time_new,interval_new,type
on,947.11,947.21,0.1,matched
a,947.21,947.27,0.06,matched
trumped,947.27,947.59,0.32,matched
up,947.59,947.7,0.11,matched
charge,947.7,948.1,0.4,matched
to,948.1,948.2,0.1,matched
be,948.2,948.31,0.11,matched
leaned,948.31,948.6,0.29,matched
on,948.6,948.74,0.14,matched
by,948.74,948.89,0.15,matched
half,948.9,949.19,0.29,matched
wits,949.19,949.57,0.38,matched
okay,953.34,953.63,0.29,matched
now,953.63,953.78,0.15,matched
i,953.78,953.81,0.03,matched
really,953.81,954.07,0.26,matched
cant,954.07,954.31,0.24,matched
talk,954.31,954.52,0.21,matched
about,954.52,954.69,0.17,matched
it,954.69,954.76,0.07,matched
much,954.76,954.99,0.23,matched
here,954.99,955.28,0.29,matched
what,955.84,956.01,0.17,matched
the,956.01,956.07,0.06,matched
cops,956.07,956.4,0.33,matched
never,956.4,956.62,0.22,matched
figured,956.62,956.92,0.3,matched
out,956.92,957.25,0.33,matched
and,957.7,957.84,0.14,matched
what,957.84,957.98,0.14,matched
i,957.98,958.06,0.08,matched
know,958.06,958.19,0.13,matched
now,958.19,958.65,0.46,matched
was,959.34,959.55,0.21,matched
that,959.55,959.7,0.15,matched
these,959.7,959.91,0.21,matched
men,959.91,960.1,0.19,matched
would,960.1,960.22,0.12,matched
never,960.22,960.45,0.23,matched
break,960.45,960.85,0.4,matched
never,961.45,961.72,0.27,matched
lie,961.72,961.87,0.15,matched
down,961.87,962.11,0.24,matched
never,963.38,963.69,0.31,matched
bend,963.69,963.93,0.24,matched
over,963.93,964.11,0.18,matched
for,964.11,964.24,0.13,matched
anybody,964.25,964.77,0.52,matched
anybody,966.38,966.91,0.53,matched
who,982.83,983,0.17,matched
are,983,983.06,0.06,matched
you,983.06,983.45,0.39,matched
agent,984.11,984.4,0.29,matched
jack,984.41,984.72,0.31,matched
baer,984.73,985,0.27,matched
fbi,985,985.58,0.58,matched
how,986.26,986.43,0.17,matched
many,986.43,986.56,0.13,matched
dead,986.56,986.85,0.29,matched
fifteen,987.03,987.64,0.61,matched
so,987.64,987.86,0.22,matched
far,987.86,988.16,0.3,matched
theyre,988.16,988.31,0.15,similar
still,988.31,988.51,0.2,matched
pulling,988.51,988.79,0.28,matched
bodies,988.94,989.28,0.34,matched
out,989.28,989.38,0.1,matched
of,989.38,989.44,0.06,matched
the,989.44,989.52,0.08,matched
water,989.52,989.83,0.31,matched
though,989.83,990.09,0.26,matched
any,991.09,991.24,0.15,matched
survivors,991.24,991.84,0.6,matched
yeah,992.01,992.21,0.2,matched
theres,992.21,992.39,0.18,matched
two,992.4,992.82,0.42,matched
one,992.98,993.18,0.2,matched
guys,993.18,993.43,0.25,matched
in,993.43,993.53,0.1,matched
county,993.53,993.88,0.35,matched
hospital,993.88,994.4,0.52,matched
but,994.4,994.53,0.13,matched
hes,994.53,994.7,0.17,matched
in,994.7,994.79,0.09,matched
a,994.79,994.86,0.07,matched
coma,994.86,995.37,0.51,matched
the,995.37,995.76,0.39,continuous
da,995.76,996.19,0.43,similar
has,996.19,996.41,0.22,matched
a,996.41,996.48,0.07,matched
second,996.48,996.86,0.38,matched
guy,996.86,997.15,0.29,matched
a,997.29,997.44,0.15,matched
cripple,997.45,997.83,0.38,matched
from,997.83,998,0.17,matched
new,998,998.1,0.1,matched
york,998.1,998.42,0.32,matched
i,998.42,998.46,0.04,matched
think,998.46,998.83,0.37,matched
the,998.83,998.6964705882,-0.1335294118,partial
chief,998.6964705882,999.0905882353,0.3941176471,partial
wants,999.0905882353,999.4847058824,0.3941176471,partial
this,999.4847058824,999.8,0.3152941176,partial
place,999.8,1000.13,0.33,matched
sealed,1000.14,1000.54,0.4,matched
off,1000.54,1000.98,0.44,matched
if,1000.98,1001.03,0.05,continuous
you,1001.03,1001.27,0.24,matched
have,1001.27,1001.38,0.11,matched
any,1001.38,1001.5,0.12,matched
questions,1001.5,1002.01,0.51,matched
give,1002.02,1002.17,0.15,matched
him,1002.18,1002.27,0.09,matched
a,1002.28,1002.33,0.05,matched
call,1002.34,1002.78,0.44,matched
this,1036.52,1036.896,0.376,partial
is,1036.896,1037.084,0.188,partial
dave,1037.084,1037.46,0.376,partial
kujan,1037.46,1037.93,0.47,partial
ill,1037.93,1038.06,0.13,matched
be,1038.06,1038.22,0.16,matched
in,1038.22,1038.3,0.08,matched
los,1038.3,1038.53,0.23,matched
angeles,1038.53,1038.94,0.41,matched
until,1038.94,1039.18,0.24,matched
tuesday,1039.19,1039.67,0.48,matched
if,1039.99,1040.16,0.17,matched
you,1040.16,1040.22,0.06,matched
need,1040.22,1040.38,0.16,matched
to,1040.38,1040.51,0.13,matched
reach,1040.51,1040.72,0.21,matched
me,1040.72,1040.84,0.12,matched
contact,1040.85,1041.3,0.45,matched
jeff,1041.31,1041.64,0.33,matched
rabin,1041.65,1041.93,0.28,matched
of,1042.08,1042.14,0.06,matched
the,1042.19,1042.25,0.06,matched
san,1042.26,1042.5,0.24,matched
pedro,1042.5,1042.85,0.35,matched
police,1042.85,1043.12,0.27,matched
department,1043.12,1043.6,0.48,matched
on,1043.6,1043.94,0.34,continuous
extension,1043.94,1044.39,0.45,matched
one,1044.4,1044.69,0.29,matched
one,1044.69,1045.135,0.445,partial
two,1045.135,1045.58,0.445,partial
have,1045.58,1045.74,0.16,matched
a,1045.74,1045.79,0.05,matched
nice,1045.79,1046.01,0.22,matched
day,1046.01,1046.27,0.26,matched
why,1050.86,1051.04,0.18,matched
cant,1051.04,1051.25,0.21,matched
i,1051.25,1051.32,0.07,matched
see,1051.32,1051.62,0.3,matched
him,1051.62,1051.63,0.01,continuous
dave,1051.63,1051.98,0.35,matched
i,1052.1,1052.26,0.16,matched
told,1052.27,1052.7,0.43,matched
you,1052.7,1052.96,0.26,continuous
the,1052.96,1053.05,0.09,matched
da,1053.23,1053.29,0.06,similar
came,1053.29,1053.57,0.28,matched
last,1054.1,1054.47,0.37,matched
night,1054.47,1054.65,0.18,matched
ready,1054.66,1054.92,0.26,matched
to,1054.93,1055.11,0.18,matched
arraign,1055.11,1055.74,0.63,matched
even,1055.75,1056.04,0.29,matched
before,1056.04,1056.31,0.27,matched
they,1056.31,1056.39,0.08,matched
moved,1056.39,1056.62,0.23,matched
him,1056.62,1056.71,0.09,matched
to,1056.72,1056.79,0.07,matched
county,1056.8,1057.21,0.41,matched
okay,1057.22,1057.57,0.35,matched
kints,1058.03,1058.33,0.3,similar
lawyer,1058.33,1058.59,0.26,matched
shows,1058.59,1058.94,0.35,matched
up,1058.94,1059.06,0.12,matched
five,1059.07,1059.36,0.29,matched
minutes,1059.36,1059.66,0.3,matched
later,1059.66,1059.98,0.32,matched
the,1060.28,1060.42,0.14,similar
comes,1060.42,1060.64,0.22,matched
out,1060.64,1060.73,0.09,matched
the,1060.73,1060.83,0.1,matched
office,1060.83,1061.14,0.31,matched
looking,1061.14,1061.32,0.18,matched
like,1061.32,1061.45,0.13,matched
the,1061.45,1061.52,0.07,matched
bogeyman,1061.52,1061.92,0.4,matched
smacked,1061.92,1062.22,0.3,matched
him,1062.23,1062.33,0.1,matched
around,1062.33,1062.77,0.44,matched
all,1062.77,1062.965,0.195,partial
right,1062.965,1063.29,0.325,partial
they,1063.29,1063.55,0.26,partial
take,1063.55,1063.94,0.39,matched
his,1063.94,1063.98,0.04,continuous
statement,1063.98,1064.47,0.49,matched
and,1064.96,1065.42,0.46,matched
they,1065.47,1065.64,0.17,matched
cut,1065.65,1065.79,0.14,matched
him,1065.79,1065.88,0.09,matched
a,1065.88,1065.94,0.06,matched
deal,1065.94,1066.29,0.35,matched
did,1066.84,1066.96,0.12,matched
they,1066.96,1067.05,0.09,matched
charge,1067.05,1067.36,0.31,matched
him,1067.36,1067.45,0.09,matched
with,1067.45,1067.57,0.12,matched
anything,1067.57,1067.96,0.39,matched
yeah,1067.96,1068.14,0.18,continuous
weapons,1068.14,1068.77,0.63,matched
misdemeanour,1069.32,1069.91,0.59,matched
two,1069.92,1070.22,0.3,matched
what,1070.86,1071.05,0.19,matched
is,1071.05,1071.15,0.1,matched
that,1071.15,1071.37,0.22,matched
listen,1072.86,1073.17,0.31,matched
i,1073.66,1073.85,0.19,matched
give,1073.85,1074.04,0.19,matched
the,1074.04,1074.15,0.11,matched
da,1074.28,1074.4,0.12,similar
credit,1074.41,1074.8,0.39,matched
for,1074.81,1074.89,0.08,matched
getting,1074.89,1075.14,0.25,matched
that,1075.14,1075.34,0.2,matched
much,1075.34,1075.64,0.3,matched
you,1075.65,1075.71,0.06,matched
understand,1075.71,1076.16,0.45,matched
excuse,1076.32,1076.92,0.6,full
me,1077.3874545455,1077.7432727273,0.3558181818,full
sir,1077.7432727273,1078.277,0.5337272727,full
this,1079.06,1079.22,0.16,matched
whole,1079.22,1079.5,0.28,matched
thing,1079.5,1079.87,0.37,matched
has,1079.87,1080.08,0.21,matched
turned,1080.09,1080.42,0.33,matched
political,1080.42,1081.13,0.71,matched
the,1081.21,1081.31,0.1,matched
mayor,1081.31,1081.6,0.29,matched
was,1081.6,1081.75,0.15,matched
here,1081.75,1081.93,0.18,matched
last,1081.93,1082.24,0.31,matched
night,1082.24,1082.43,0.19,matched
the,1082.87,1082.99,0.12,matched
chief,1083,1083.58,0.58,matched
this,1083.82,1084.05,0.23,matched
morning,1084.05,1084.53,0.48,matched
the,1084.76,1084.89,0.13,matched
governor,1084.89,1085.23,0.34,matched
called,1085.23,1085.55,0.32,matched
okay,1085.56,1085.9,0.34,matched
im,1086.04,1086.22,0.18,matched
telling,1086.22,1086.55,0.33,matched
you,1086.55,1086.66,0.11,matched
this,1086.66,1086.85,0.19,matched
guy,1086.85,1087.25,0.4,matched
is,1087.27,1087.47,0.2,matched
protected,1087.47,1087.99,0.52,matched
from,1087.99,1088.22,0.23,matched
up,1088.23,1088.44,0.21,matched
on,1088.44,1088.58,0.14,matched
high,1088.58,1088.9,0.32,matched
by,1088.9,1089.03,0.13,matched
the,1089.03,1089.15,0.12,matched
prince,1089.16,1089.39,0.23,matched
of,1089.39,1089.46,0.07,matched
darkness,1089.46,1089.94,0.48,matched
take,1090.16,1090.35,0.19,matched
my,1090.36,1090.48,0.12,matched
word,1090.48,1090.69,0.21,matched
for,1090.69,1091.104,0.414,partial
it,1091.104,1091.38,0.276,partial
when,1091.38,1091.59,0.21,matched
does,1091.59,1091.73,0.14,partial
he,1091.73,1091.8,0.07,partial
post,1091.8,1092.04,0.24,similar
bail,1092.04,1092.33,0.29,similar
maybe,1092.58,1092.94,0.36,matched
two,1092.95,1093.14,0.19,matched
hours,1093.14,1093.52,0.38,matched
tops,1093.52,1093.91,0.39,matched
well,1093.91,1094.046,0.136,partial
i,1094.046,1094.08,0.034,partial
wanna,1094.08,1094.25,0.17,partial
see,1094.25,1094.44,0.19,matched
him,1094.44,1094.56,0.12,matched
jeffery,1094.56,1094.84,0.28,continuous
no,1094.84,1095.14,0.3,matched
dave,1095.14,1095.39,0.25,matched
i,1095.69,1095.85,0.16,matched
gotta,1095.85,1096.07,0.22,matched
see,1096.07,1096.27,0.2,matched
him,1096.27,1096.4,0.13,matched
dave,1096.4,1096.5094736842,0.1094736842,partial
no,1096.5094736842,1096.5642105263,0.0547368421,partial
i,1096.5642105263,1096.5915789474,0.0273684211,partial
cannot,1096.5915789474,1096.7557894737,0.1642105263,partial
do,1096.7557894737,1096.8105263158,0.0547368421,partial
this,1096.8105263158,1096.92,0.1094736842,partial
for,1096.92,1097.57,0.65,similar
you,1097.57,1097.7063636364,0.1363636364,partial
you,1097.7063636364,1097.8427272727,0.1363636364,partial
gotta,1097.8427272727,1098.07,0.2272727273,partial
do,1098.07,1098.28,0.21,matched
this,1098.28,1098.46,0.18,matched
for,1098.46,1098.994,0.534,partial
me,1098.994,1099.35,0.356,partial
i,1099.35,1099.46,0.11,matched
came,1099.46,1099.7,0.24,matched
a,1099.7,1099.77,0.07,matched
long,1099.77,1100.03,0.26,matched
way,1100.03,1100.17,0.14,matched
for,1100.17,1100.32,0.15,matched
this,1100.32,1100.65,0.33,matched
dave,1102.04,1102.52,0.48,continuous
please,1102.52,1103.12,0.6,matched
even,1107.18,1107.45,0.27,matched
if,1107.45,1107.58,0.13,matched
i,1107.58,1107.65,0.07,matched
let,1107.65,1107.82,0.17,matched
you,1107.82,1107.93,0.11,matched
talk,1107.94,1108.25,0.31,matched
to,1108.25,1108.31,0.06,matched
him,1108.31,1108.47,0.16,matched
he,1108.55,1108.72,0.17,matched
wont,1108.72,1108.94,0.22,matched
talk,1108.95,1109.21,0.26,matched
to,1109.21,1109.33,0.12,matched
you,1109.33,1109.59,0.26,matched
hes,1110.98,1111.17,0.19,matched
paranoid,1111.17,1111.61,0.44,matched
about,1111.61,1111.84,0.23,matched
being,1111.85,1112.03,0.18,matched
reported,1112.03,1112.57,0.54,similar
he,1112.87,1112.96,0.09,matched
knows,1112.96,1113.16,0.2,matched
the,1113.16,1113.22,0.06,matched
interrogation,1113.22,1113.85,0.63,matched
rooms,1113.85,1114.03,0.18,matched
are,1114.03,1114.11,0.08,matched
all,1114.11,1114.25,0.14,matched
wired,1114.25,1114.43,0.18,continuous
i,1114.43,1114.62,0.19,similar
quit,1114.64,1115.1,0.46,similar
this,1115.4,1115.57,0.17,matched
wont,1115.57,1115.75,0.18,matched
be,1115.75,1115.84,0.09,matched
an,1115.84,1115.91,0.07,matched
interrogation,1115.91,1116.61,0.7,matched
just,1116.75,1117.01,0.26,matched
a,1117.01,1117.1,0.09,matched
friendly,1117.11,1117.37,0.26,matched
chat,1117.37,1117.63,0.26,matched
to,1117.63,1117.71,0.08,matched
kill,1117.71,1117.9,0.19,matched
some,1117.9,1118.06,0.16,matched
time,1118.06,1118.24,0.18,matched
he,1118.25,1118.52,0.27,matched
will,1118.52,1118.8,0.28,matched
not,1118.8,1119.12,0.32,matched
go,1119.13,1119.3,0.17,matched
in,1119.3,1119.48,0.18,similar
the,1119.48,1119.59,0.11,matched
interrogation,1119.59,1120.29,0.7,matched
room,1120.29,1120.5,0.21,continuous
then,1120.5,1120.67,0.17,similar
someplace,1120.67,1121.1,0.43,matched
else,1121.1,1121.35,0.25,matched
where,1121.35,1121.79,0.44,matched
no,1124.48,1124.5233333333,0.0433333333,partial
no,1124.5233333333,1124.5666666667,0.0433333333,partial
no,1124.5666666667,1124.61,0.0433333333,partial
no,1124.61,1124.6533333333,0.0433333333,partial
no,1124.6533333333,1124.6966666667,0.0433333333,partial
no,1124.6966666667,1124.74,0.0433333333,partial
no,1124.74,1124.95,0.21,matched
no,1124.96,1125.19,0.23,matched
no,1125.19,1125.98,0.79,continuous
if,1125.98,1126.2,0.22,matched
it,1126.2,1126.35,0.15,continuous
was,1126.35,1126.48,0.13,matched
a,1126.48,1126.54,0.06,matched
dope,1126.54,1126.81,0.27,matched
deal,1126.81,1126.99,0.18,matched
wheres,1126.99,1127.21,0.22,matched
the,1127.21,1127.32,0.11,matched
dope,1127.33,1127.64,0.31,matched
if,1127.64,1127.88,0.24,partial
it,1127.88,1128.12,0.24,partial
was,1128.12,1128.26,0.14,matched
a,1128.26,1128.34,0.08,matched
hit,1128.34,1128.67,0.33,matched
who,1128.72,1128.91,0.19,matched
called,1128.91,1129.18,0.27,matched
it,1129.18,1129.25,0.07,matched
in,1129.25,1129.4,0.15,matched
im,1129.54,1129.72,0.18,matched
sure,1129.72,1129.96,0.24,matched
you,1129.96,1130.1,0.14,matched
have,1130.1,1130.24,0.14,matched
a,1130.24,1130.29,0.05,matched
host,1130.29,1130.73,0.44,matched
of,1130.73,1130.85,0.12,matched
wild,1130.85,1131.4,0.55,matched
theories,1131.41,1131.78,0.37,matched
to,1131.78,1131.93,0.15,matched
answer,1131.93,1132.17,0.24,matched
all,1132.17,1132.31,0.14,matched
these,1132.31,1132.47,0.16,matched
questions,1132.47,1132.97,0.5,matched
they,1132.97,1133.04,0.07,continuous
know,1133.04,1133.18,0.14,matched
damn,1133.19,1133.42,0.23,matched
well,1133.42,1133.6,0.18,matched
what,1133.6,1133.7,0.1,matched
i,1133.7,1133.79,0.09,matched
think,1133.79,1134.14,0.35,matched
thats,1134.16,1134.39,0.23,matched
crazy,1134.39,1135,0.61,matched
and,1135.17,1135.29,0.12,matched
besides,1135.29,1135.65,0.36,matched
it,1135.65,1135.72,0.07,matched
doesnt,1135.72,1135.94,0.22,matched
even,1135.94,1136.08,0.14,matched
matter,1136.08,1136.31,0.23,matched
the,1136.31,1136.37,0.06,matched
guys,1136.37,1136.59,0.22,matched
got,1136.59,1136.79,0.2,matched
total,1136.8,1137.31,0.51,matched
immunity,1137.31,1137.99,0.68,matched
his,1138,1138.17,0.17,matched
story,1138.17,1138.51,0.34,matched
checks,1138.51,1138.85,0.34,matched
out,1138.85,1139.17,0.32,matched
he,1139.31,1139.52,0.21,matched
doesnt,1139.53,1139.92,0.39,matched
know,1139.92,1140.27,0.35,matched
what,1140.37,1140.58,0.21,matched
you,1140.58,1140.69,0.11,matched
wanna,1140.69,1140.96,0.27,continuous
know,1140.96,1141.12,0.16,matched
i,1141.13,1141.16,0.03,matched
dont,1141.16,1141.29,0.13,matched
think,1141.29,1141.45,0.16,matched
he,1141.45,1141.51,0.06,matched
does,1141.51,1141.94,0.43,matched
not,1142.48,1142.68,0.2,matched
exactly,1142.68,1143.19,0.51,matched
but,1143.68,1143.84,0.16,matched
theres,1143.84,1143.98,0.14,matched
more,1144.21,1144.39,0.18,matched
to,1144.39,1144.45,0.06,matched
his,1144.45,1144.55,0.1,matched
story,1144.55,1144.88,0.33,matched
believe,1144.88,1145.19,0.31,matched
me,1145.19,1145.29,0.1,matched
jeffrey,1145.88,1146.22,0.34,matched
look,1146.22,1146.55,0.33,matched
i,1146.66,1146.81,0.15,matched
wanna,1146.81,1147.04,0.23,matched
know,1147.04,1147.19,0.15,matched
why,1147.19,1147.55,0.36,matched
twenty,1147.84,1148.22,0.38,matched
seven,1148.22,1148.56,0.34,matched
men,1148.56,1148.8,0.24,matched
died,1148.8,1149.13,0.33,matched
on,1149.13,1149.23,0.1,matched
that,1149.23,1149.38,0.15,matched
pier,1149.39,1149.69,0.3,matched
for,1150.18,1150.36,0.18,matched
what,1150.36,1150.48,0.12,matched
looks,1150.48,1150.72,0.24,matched
to,1150.72,1150.8,0.08,matched
be,1150.8,1150.95,0.15,matched
nighty,1150.95,1151.37,0.42,similar
one,1151.37,1151.62,0.25,matched
million,1151.62,1151.95,0.33,matched
worth,1152.27,1152.44,0.17,matched
of,1152.44,1152.56,0.12,matched
dope,1152.56,1152.8,0.24,matched
that,1152.8,1152.97,0.17,matched
wasnt,1152.97,1153.27,0.3,matched
there,1153.27,1153.59,0.32,matched
and,1154.51,1154.65,0.14,matched
above,1154.65,1154.91,0.26,matched
all,1154.91,1155.19,0.28,matched
i,1156.16,1156.25,0.09,matched
want,1156.25,1156.3566666667,0.1066666667,partial
to,1156.3566666667,1156.41,0.0533333333,partial
be,1156.41,1156.51,0.1,matched
sure,1156.51,1156.74,0.23,matched
dean,1156.74,1156.95,0.21,matched
keatons,1156.95,1157.35,0.4,matched
dead,1157.35,1157.69,0.34,matched
hes,1158.22,1158.5,0.28,matched
dead,1158.5,1158.89,0.39,matched
come,1159.88,1160.04,0.16,matched
on,1160.04,1160.2,0.16,matched
two,1160.2,1160.5225,0.3225,partial
hours,1160.5225,1161.06,0.5375,partial
just,1161.06,1161.27,0.21,matched
till,1161.27,1161.36,0.09,matched
he,1161.36,1161.43,0.07,matched
makes,1161.43,1161.67,0.24,matched
bail,1161.67,1161.99,0.32,matched
theyre,1163.34,1163.54,0.2,matched
all,1163.54,1163.65,0.11,matched
dead,1163.65,1164.09,0.44,matched
i,1164.77,1164.87,0.1,matched
dont,1164.87,1165.01,0.14,matched
care,1165.01,1165.21,0.2,matched
how,1165.21,1165.38,0.17,matched
tough,1165.39,1165.64,0.25,matched
a,1165.64,1165.68,0.04,matched
guy,1165.68,1165.84,0.16,matched
you,1165.84,1165.97,0.13,matched
say,1165.97,1166.15,0.18,matched
keaton,1166.17,1166.55,0.38,matched
was,1166.55,1166.77,0.22,matched
nobody,1166.78,1167.25,0.47,matched
on,1167.25,1167.37,0.12,matched
that,1167.37,1167.57,0.2,matched
boat,1167.58,1167.8,0.22,matched
could,1167.8,1167.9055555556,0.1055555556,partial
have,1167.9055555556,1167.99,0.0844444444,partial
come,1167.99,1168.16,0.17,matched
out,1168.16,1168.27,0.11,matched
alive,1168.33,1168.69,0.36,similar
is,1172.88,1173.04,0.16,matched
he,1173.04,1173.11,0.07,matched
talking,1173.11,1173.49,0.38,matched
he,1173.88,1173.94,0.06,matched
just,1173.94,1173.95,0.01,continuous
regained,1173.95,1174.26,0.31,matched
consciousness,1174.26,1174.7,0.44,matched
less,1174.7,1174.87,0.17,partial
than,1174.87,1175.04,0.17,partial
an,1175.04,1175.13,0.09,matched
hour,1175.13,1175.34,0.21,matched
ago,1175.34,1175.57,0.23,matched
he,1175.57,1175.64,0.07,matched
spoke,1175.64,1175.99,0.35,matched
not,1176.58,1176.87,0.29,matched
english,1176.88,1177.46,0.58,matched
then,1177.47,1177.58,0.11,matched
he,1177.58,1177.65,0.07,matched
lapsed,1177.66,1178.17,0.51,matched
you,1178.17,1178.3411764706,0.1711764706,partial
think,1178.3411764706,1178.6264705882,0.2852941176,partial
hungarian,1178.6264705882,1179.14,0.5135294118,partial
i,1179.14,1179.2,0.06,matched
dont,1179.2,1179.32,0.12,matched
know,1179.32,1179.48,0.16,matched
i,1179.48,1179.53,0.05,matched
think,1179.53,1179.7,0.17,matched
it,1179.7,1179.79,0.09,continuous
might,1179.79,1179.89,0.1,matched
have,1179.89,1179.98,0.09,matched
been,1179.98,1180.08,0.1,matched
what,1180.08,1180.19,0.11,matched
it,1180.19,1180.27,0.08,matched
was,1180.27,1180.3557142857,0.0857142857,partial
yeah,1180.3557142857,1180.47,0.1142857143,partial
most,1180.47,1180.87,0.4,matched
of,1180.87,1180.989,0.119,partial
them,1180.989,1181.227,0.238,partial
were,1181.227,1181.465,0.238,partial
hungarians,1181.465,1182.06,0.595,partial
you,1182.06,1182.24,0.18,matched
gotta,1182.24,1182.37,0.13,matched
put,1182.37,1182.51,0.14,matched
on,1182.51,1182.57,0.06,matched
one,1182.57,1182.66,0.09,matched
of,1182.66,1182.72,0.06,matched
these,1182.72,1182.91,0.19,matched
bum,1182.92,1183.11,0.19,similar
victims,1183.11,1183.42,0.31,matched
are,1183.42,1183.51,0.09,continuous
very,1183.51,1183.73,0.22,matched
susceptible,1183.73,1184.48,0.75,continuous
to,1184.48,1184.54,0.06,similar
infection,1184.54,1185.14,0.6,continuous
and,1186.42,1186.6,0.18,matched
of,1186.6,1186.66,0.06,matched
course,1186.66,1186.87,0.21,matched
theres,1186.87,1187.21,0.34,matched
no,1187.21,1187.4913333333,0.2813333333,partial
smoking,1187.4913333333,1188.476,0.9846666667,partial
keep,1198.03,1198.22,0.19,matched
your,1198.22,1198.31,0.09,matched
mask,1198.31,1198.57,0.26,matched
up,1198.57,1198.69,0.12,matched
please,1199.54,1199.75,0.21,matched
dont,1199.75,1199.91,0.16,matched
touch,1199.91,1200.11,0.2,matched
him,1200.11,1200.21,0.1,matched
is,1200.21,1200.84,0.63,continuous
he,1200.84,1200.91,0.07,matched
gonna,1200.91,1201.06,0.15,continuous
die,1201.06,1201.29,0.23,matched
he,1201.95,1202.01,0.06,matched
has,1202.01,1202.11,0.1,matched
burns,1202.11,1202.38,0.27,matched
over,1202.38,1202.58,0.2,matched
sixty,1202.58,1202.82,0.24,continuous
percent,1202.82,1203.12,0.3,matched
of,1203.12,1203.18,0.06,matched
his,1203.18,1203.27,0.09,matched
body,1203.27,1203.56,0.29,matched
a,1203.56,1203.61,0.05,matched
number,1203.61,1203.85,0.24,matched
of,1203.85,1203.93,0.08,matched
his,1203.93,1204.07,0.14,matched
ribs,1204.07,1204.35,0.28,matched
were,1204.35,1204.53,0.18,similar
broken,1204.53,1204.656,0.126,partial
call,1204.656,1204.74,0.084,partial
hospital,1204.74,1205.05,0.31,matched
security,1205.05,1205.47,0.42,matched
get,1205.48,1205.62,0.14,matched
a,1205.62,1205.65,0.03,matched
man,1205.65,1205.87,0.22,matched
put,1205.87,1205.97,0.1,matched
on,1205.97,1206.04,0.07,matched
the,1206.04,1206.1,0.06,matched
door,1206.1,1206.27,0.17,matched
till,1206.27,1206.3042857143,0.0342857143,partial
the,1206.3042857143,1206.33,0.0257142857,partial
police,1206.33,1206.59,0.26,matched
get,1206.59,1206.8257142857,0.2357142857,partial
here,1206.8257142857,1207.14,0.3142857143,partial
is,1207.14,1207.3,0.16,matched
he,1207.3,1207.43,0.13,continuous
dangerous,1207.43,1208.02,0.59,matched
yes,1208.36,1208.94,0.58,matched
do,1209.56,1209.76,0.2,matched
it,1209.76,1209.91,0.15,matched
do,1211.1,1211.29,0.19,matched
it,1211.29,1211.39,0.1,matched
now,1211.39,1211.73,0.34,matched
joel,1215.32,1216,0.68,continuous
yeah,1216,1216.3,0.3,matched
baer,1216.3,1216.5533333333,0.2533333333,partial
down,1216.5533333333,1216.8066666667,0.2533333333,partial
at,1216.8066666667,1216.9333333333,0.1266666667,partial
la,1216.9333333333,1217.06,0.1266666667,partial
county,1217.06,1217.36,0.3,matched
look,1217.86,1218.34,0.48,matched
the,1218.39,1218.5,0.11,matched
guy,1218.5,1218.7,0.2,matched
they,1218.7,1218.88,0.18,matched
pulled,1218.89,1219.04,0.15,matched
out,1219.04,1219.16,0.12,matched
of,1219.17,1219.23,0.06,matched
the,1219.23,1219.24,0.01,continuous
harbor,1219.24,1219.61,0.37,matched
is,1219.61,1219.77,0.16,matched
arkosh,1220.15,1220.62,0.47,similar
kovash,1220.83,1221.47,0.64,similar
yes,1221.47,1221.8942857143,0.4242857143,partial
yes,1221.8942857143,1222.3185714286,0.4242857143,partial
im,1222.3185714286,1222.6014285714,0.2828571429,partial
sure,1222.6014285714,1223.1671428571,0.5657142857,partial
well,1223.1671428571,1223.7328571429,0.5657142857,partial
no,1223.7328571429,1224.0157142857,0.2828571429,partial
no,1224.0157142857,1224.2985714286,0.2828571429,partial
hes,1224.2985714286,1224.7228571429,0.4242857143,partial
all,1224.7228571429,1225.1471428571,0.4242857143,partial
fucked,1225.1471428571,1225.9957142857,0.8485714286,partial
up,1225.9957142857,1226.2785714286,0.2828571429,partial
what,1226.2785714286,1226.8442857143,0.5657142857,partial
what,1226.8442857143,1227.41,0.5657142857,partial
i,1227.41,1227.56,0.15,matched
cant,1227.56,1227.8071428571,0.2471428571,partial
hear,1227.8071428571,1228.0542857143,0.2471428571,partial
you,1228.0542857143,1228.2396428571,0.1853571429,partial
will,1228.2396428571,1228.4867857143,0.2471428571,partial
you,1228.4867857143,1228.6721428571,0.1853571429,partial
shut,1228.6721428571,1228.9192857143,0.2471428571,partial
up,1228.9192857143,1229.0428571429,0.1235714286,partial
im,1229.0428571429,1229.1664285714,0.1235714286,partial
on,1229.1664285714,1229.29,0.1235714286,partial
the,1229.29,1229.85,0.56,similar
phone,1229.85,1230.45,0.6,continuous
yes,1232.28,1232.8,0.52,matched
well,1233.94,1234.05,0.11,matched
not,1234.05,1234.4022222222,0.3522222222,partial
until,1234.4022222222,1234.9892592593,0.587037037,partial
i,1234.9892592593,1235.1066666667,0.1174074074,partial
put,1235.1066666667,1235.4588888889,0.3522222222,partial
a,1235.4588888889,1235.5762962963,0.1174074074,partial
man,1235.5762962963,1235.9285185185,0.3522222222,partial
on,1235.9285185185,1236.1633333333,0.2348148148,partial
him,1236.1633333333,1236.5155555556,0.3522222222,partial
send,1236.5155555556,1236.9851851852,0.4696296296,partial
me,1236.9851851852,1237.22,0.2348148148,partial
someone,1237.22,1237.49,0.27,similar
