subtitle,start_time_new,end_time_new,interval_new,type
won,974.3972,974.5826,0.1854,partial
finish,974.5826,974.9534,0.3708,partial
your,974.9534,975.2006,0.2472,partial
dinner,975.2006,975.5714,0.3708,partial
what,975.5714,975.8186,0.2472,partial
happened,975.8186,976.313,0.4944,partial
im,976.313,976.4366,0.1236,partial
just,976.4366,976.6838,0.2472,partial
calling,976.6838,977.1164,0.4326,partial
to,977.1164,977.24,0.1236,partial
cindy,977.24,977.94,0.7,matched
yeah,978.24,978.63,0.39,matched
we,978.64,978.77,0.13,matched
just,978.77,978.96,0.19,matched
got,978.96,979.23,0.27,matched
it,979.23,979.45,0.22,matched
yeah,979.45,980.13,0.68,partial
she,980.13,980.64,0.51,partial
basically,980.64,981.13,0.49,matched
went,981.13,981.32,0.19,matched
crazy,981.32,981.95,0.63,matched
i,981.95,982.55,0.6,continuous
won,983.27,983.76,0.49,similar
i,983.77,983.85,0.08,matched
won,983.85,983.8533333333,0.0033333333,partial
i,983.8533333333,983.8544444444,0.0011111111,partial
won,983.8544444444,983.8577777778,0.0033333333,partial
no,983.8577777778,983.86,0.0022222222,partial
didnt,983.86,984.02,0.16,matched
get,984.02,984.22,0.2,matched
that,984.22,984.54,0.32,matched
the,984.54,984.65,0.11,continuous
machine,984.65,984.95,0.3,matched
cut,984.95,985.7526666667,0.8026666667,partial
you,985.7526666667,986.5553333333,0.8026666667,partial
off,986.5553333333,987.358,0.8026666667,partial
okay,987.44,988.04,0.6,full
redondo,990.08,990.6983333333,0.6183333333,partial
beach,990.6983333333,991.14,0.4416666667,partial
this,991.14,991.42,0.28,matched
sunday,991.42,991.95,0.53,matched
are,993.19,993.35,0.16,matched
you,993.35,993.53,0.18,matched
guys,993.53,993.72,0.19,matched
going,993.72,994.05,0.33,matched
im,994.05,994.3383333333,0.2883333333,partial
going,994.3383333333,995.0591666667,0.7208333333,partial
im,995.0591666667,995.3475,0.2883333333,partial
really,995.3475,996.2125,0.865,partial
going,996.2125,996.9333333333,0.7208333333,partial
yes,996.9333333333,997.3658333333,0.4325,partial
well,997.3658333333,997.9425,0.5766666667,partial
can,997.9425,998.375,0.4325,partial
you,998.375,998.8075,0.4325,partial
put,998.8075,999.24,0.4325,partial
it,999.24,999.27,0.03,similar
off,999.27,999.3385714286,0.0685714286,partial
they,999.3385714286,999.43,0.0914285714,partial
have,999.43,999.56,0.13,similar
to,999.56,999.67,0.11,continuous
they,999.67,999.82,0.15,similar
have,999.82,1000.02,0.2,similar
to,1000.02,1000.2182352941,0.1982352941,partial
well,1000.2182352941,1000.6147058823,0.3964705882,partial
where,1000.6147058823,1001.1102941177,0.4955882353,partial
does,1001.1102941177,1001.5067647059,0.3964705882,partial
that,1001.5067647059,1001.9032352941,0.3964705882,partial
leave,1001.9032352941,1002.3988235294,0.4955882353,partial
us,1002.3988235294,1002.5970588235,0.1982352941,partial
we,1002.5970588235,1002.7952941176,0.1982352941,partial
cant,1002.7952941176,1003.1917647059,0.3964705882,partial
no,1003.09,1003.15,0.06,partial_adjusted
i,1003.15,1003.39,0.24,matched
no,1003.1917647059,1003.09,-0.1017647059,partial_adjusted
it,1003.39,1003.48,0.09,similar
do,1003.39,1003.39,0,partial
understand,1003.48,1003.95,0.47,matched
that,1003.95,1004.1,0.15,matched
cindy,1004.1,1004.43,0.33,matched
yeah,1004.44,1004.73,0.29,matched
i,1004.99,1005.16,0.17,matched
just,1005.16,1005.55,0.39,matched
no,1005.7,1006.01,0.31,similar
ill,1006.09,1006.27,0.18,matched
just,1006.27,1006.46,0.19,matched
figure,1006.46,1006.68,0.22,matched
it,1006.68,1006.76,0.08,matched
out,1006.76,1006.96,0.2,matched
okay,1009.69,1010.03,0.34,similar
bye,1010.03,1010.275,0.245,partial
bye,1010.275,1010.52,0.245,partial
its,1010.52,1010.73,0.21,similar
sunday,1010.8,1010.98,0.18,continuous_adjusted
why,1010.98,1011.19,0.21,similar
cant,1011.19,1011.81,0.62,partial
jeff,1011.81,1012.43,0.62,partial
and,1012.43,1012.67,0.24,similar
cindy,1012.67,1012.8825,0.2125,partial
take,1012.8825,1013.0525,0.17,partial
her,1013.0525,1013.18,0.1275,partial
they,1013.18,1013.39,0.21,matched
have,1013.39,1013.5166666667,0.1266666667,partial
they,1013.5166666667,1013.54,0.0233333333,partial_adjusted
some,1013.54,1013.6433333333,0.1033333333,partial
that,1013.6,1013.72,0.12,partial_adjusted
do,1013.6433333333,1013.6,-0.0433333333,partial_adjusted
horse,1013.72,1013.96,0.24,matched
equestrian,1013.72,1013.72,0,partial
shit,1013.96,1014.18,0.22,matched
every,1014.19,1014.71,0.52,matched
single,1014.72,1015.39,0.67,matched
weekend,1015.4,1015.87,0.47,matched
well,1015.87,1016.054,0.184,partial
its,1016.054,1016.192,0.138,partial
the,1016.192,1016.33,0.138,partial
nationals,1016.33,1016.96,0.63,matched
theyre,1016.96,1017.02,0.06,continuous
taking,1017.02,1017.39,0.37,matched
both,1017.39,1017.63,0.24,matched
horses,1017.63,1018.06,0.43,matched
so,1018.06,1018.17,0.11,matched
apparently,1018.17,1018.57,0.4,matched
its,1018.57,1018.67,0.1,matched
a,1018.67,1018.72,0.05,matched
big,1018.72,1018.91,0.19,matched
deal,1018.91,1019.35,0.44,matched
what,1020.08,1020.28,0.2,matched
about,1020.28,1020.51,0.23,matched
olive,1020.51,1020.86,0.35,matched
little,1023.62,1023.83,0.21,matched
miss,1023.83,1023.92,0.09,matched
sunshine,1023.92,1024.33,0.41,matched
little,1024.33,1024.53,0.2,matched
miss,1024.53,1024.66,0.13,matched
sunshine,1024.66,1025.01,0.35,matched
i,1025.11,1025.31,0.2,matched
won,1025.31,1025.56,0.25,matched
i,1027.43,1027.68,0.25,matched
won,1027.68,1028.09,0.41,matched
im,1029.99,1030.08,0.09,matched
going,1030.08,1030.46,0.38,matched
were,1030.46,1030.64,0.18,matched
going,1030.64,1031.05,0.41,matched
you,1031.31,1031.47,0.16,matched
promised,1031.47,1032.06,0.59,matched
well,1031.95,1032.05,0.1,matched
fly,1032.05,1032.32,0.27,matched
out,1032.32,1032.57,0.25,matched
come,1032.68,1032.86,0.18,matched
back,1032.86,1033.03,0.17,matched
monday,1033.03,1033.47,0.44,matched
how,1033.47,1033.8247058823,0.3547058824,partial
are,1033.8247058823,1034.1794117647,0.3547058824,partial
you,1034.1794117647,1034.5341176471,0.3547058824,partial
gonna,1034.5341176471,1035.1252941176,0.5911764706,partial
get,1035.1252941176,1035.48,0.3547058824,partial
around,1035.48,1035.94,0.46,similar
well,1035.94,1036.385,0.445,partial
rent,1036.385,1036.83,0.445,partial
a,1036.83,1036.86,0.03,matched
and,1037.5,1037.83,0.33,similar
stay,1037.83,1038.21,0.38,continuous
in,1038.21,1038.41,0.2,similar
a,1038.41,1038.4444,0.0344,partial
hotel,1038.4444,1038.6164,0.172,partial
we,1038.6164,1038.6852,0.0688,partial
can,1038.6852,1038.7884,0.1032,partial
afford,1038.7884,1038.9948,0.2064,partial
it,1038.9948,1039.0636,0.0688,partial
this,1039.0636,1039.2012,0.1376,partial
is,1039.2012,1039.27,0.0688,partial
our,1039.27,1039.44,0.17,matched
seed,1039.44,1039.82,0.38,matched
money,1039.82,1040.05,0.23,matched
well,1040.06,1040.41,0.35,matched
if,1040.41,1040.54,0.13,matched
i,1040.54,1040.6,0.06,matched
had,1040.6,1040.75,0.15,matched
help,1040.97,1041.2,0.23,matched
bringing,1041.21,1041.48,0.27,similar
it,1041.48,1041.66,0.18,matched
in,1041.66,1041.8963636364,0.2363636364,partial
it,1041.8963636364,1042.1327272727,0.2363636364,partial
all,1042.1327272727,1042.4872727273,0.3545454545,partial
goes,1042.4872727273,1042.96,0.4727272727,partial
to,1042.96,1043.05,0.09,matched
your,1043.05,1043.18,0.13,matched
nine,1043.18,1043.7311111111,0.5511111111,partial
steps,1043.7311111111,1044.42,0.6888888889,partial
im,1044.42,1044.5,0.08,matched
gonna,1044.5,1044.64,0.14,matched
talk,1044.64,1044.89,0.25,matched
to,1044.89,1045,0.11,matched
stan,1045,1045.31,0.31,matched
grossman,1045.31,1046,0.69,matched
well,1046,1046.28,0.28,partial
be,1046.28,1046.42,0.14,partial
locked,1046.42,1046.84,0.42,partial
and,1046.84,1046.94,0.1,matched
loaded,1046.94,1047.26,0.32,matched
on,1047.26,1047.36,0.1,matched
this,1047.36,1047.5381818182,0.1781818182,partial
deal,1047.5381818182,1047.7163636364,0.1781818182,partial
and,1047.7163636364,1047.85,0.1336363636,partial
start,1047.85,1048.08,0.23,matched
generating,1048.09,1048.57,0.48,matched
some,1048.57,1048.76,0.19,matched
income,1048.77,1049.06,0.29,matched
but,1049.83,1049.95,0.12,matched
in,1049.95,1050.01,0.06,matched
the,1050.01,1050.11,0.1,matched
meantime,1050.11,1050.73,0.62,matched
okay,1050.73,1051.38,0.65,matched
okay,1051.38,1052.05,0.67,matched
well,1052.05,1052.42,0.37,matched
drive,1052.42,1052.92,0.5,matched
im,1053.08,1053.24,0.16,matched
not,1053.24,1053.42,0.18,matched
driving,1053.42,1053.93,0.51,matched
how,1053.96,1054.12,0.16,matched
are,1054.12,1054.21,0.09,matched
you,1054.21,1054.28,0.07,matched
gonna,1054.28,1054.48,0.2,matched
fit,1054.48,1054.71,0.23,matched
grandpa,1054.71,1055.15,0.44,matched
on,1055.15,1055.2,0.05,matched
the,1055.2,1055.33,0.13,matched
miata,1055.33,1055.72,0.39,matched
grandpa,1055.74,1056.34,0.6,matched
does,1056.34,1056.54,0.2,matched
not,1056.54,1056.7,0.16,matched
have,1056.7,1056.85,0.15,matched
in,1056.7,1056.7,0,partial
to,1056.85,1056.93,0.08,matched
come,1056.93,1057.3,0.37,matched
what,1057.3,1057.7266666667,0.4266666667,partial
i,1057.7266666667,1057.8333333333,0.1066666667,partial
coached,1057.8333333333,1058.58,0.7466666667,partial
her,1058.58,1058.9,0.32,partial
i,1058.9,1059.04,0.14,matched
gave,1059.04,1059.25,0.21,matched
her,1059.25,1059.31,0.06,matched
the,1059.31,1059.41,0.1,matched
moves,1059.41,1059.96,0.55,matched
i,1059.96,1060.0227777778,0.0627777778,partial
got,1060.0227777778,1060.2111111111,0.1883333333,partial
to,1060.2111111111,1060.3366666667,0.1255555556,partial
go,1060.3366666667,1060.4622222222,0.1255555556,partial
why,1060.4622222222,1060.6505555556,0.1883333333,partial
dont,1060.6505555556,1060.9016666667,0.2511111111,partial
you,1060.9016666667,1061.09,0.1883333333,partial
take,1061.09,1061.17,0.08,similar
the,1061.17,1061.32,0.15,continuous
vw,1061.32,1061.55,0.23,similar
i,1061.55,1061.62,0.07,matched
cannot,1061.62,1061.94,0.32,matched
drive,1061.94,1062.13,0.19,matched
a,1062.13,1062.19,0.06,matched
shift,1062.19,1062.44,0.25,matched
i,1062.78,1062.88,0.1,matched
cannot,1063.44,1063.78,0.34,matched
do,1063.79,1063.97,0.18,matched
it,1063.97,1064.25,0.28,matched
well,1064.25,1064.6957142857,0.4457142857,partial
fly,1064.6957142857,1065.03,0.3342857143,partial
there,1065.03,1065.35,0.32,matched
we,1065.36,1065.49,0.13,matched
cant,1065.49,1065.88,0.39,matched
afford,1065.89,1066.44,0.55,matched
it,1066.44,1066.59,0.15,matched
well,1066.59,1066.83,0.24,partial
thats,1066.83,1067.13,0.3,partial
what,1067.13,1067.24,0.11,matched
were,1067.24,1067.37,0.13,matched
gonna,1067.37,1067.6,0.23,matched
do,1067.6,1067.8,0.2,matched
unless,1067.8,1068.14,0.34,matched
you,1068.14,1068.22,0.08,matched
have,1068.22,1068.35,0.13,matched
a,1068.35,1068.4,0.05,matched
better,1068.4,1068.65,0.25,matched
idea,1068.65,1069.05,0.4,matched
here,1069.05,1069.65,0.6,continuous
this,1072.34,1072.54,0.2,matched
is,1072.54,1072.63,0.09,matched
dessert,1072.63,1073.21,0.58,matched
i,1076.78,1076.84,0.06,matched
won,1076.84,1077.15,0.31,matched
i,1077.15,1077.21,0.06,matched
won,1077.21,1077.52,0.31,matched
i,1077.52,1077.58,0.06,matched
won,1077.58,1077.89,0.31,matched
i,1077.89,1077.95,0.06,matched
won,1077.95,1078.26,0.31,matched
i,1078.26,1078.32,0.06,matched
won,1078.32,1078.63,0.31,matched
i,1078.63,1078.69,0.06,matched
won,1078.69,1079,0.31,matched
i,1079,1079.06,0.06,matched
won,1079.06,1079.37,0.31,matched
i,1079.37,1079.43,0.06,matched
won,1079.43,1079.74,0.31,matched
i,1079.74,1079.8,0.06,matched
won,1079.8,1080.11,0.31,matched
i,1080.11,1080.17,0.06,matched
won,1080.17,1081.01,0.84,matched
little,1085.77,1085.96,0.19,matched
miss,1085.96,1086.22,0.26,matched
sunshine,1086.22,1086.53,0.31,matched
little,1086.53,1086.81,0.28,matched
miss,1086.81,1086.99,0.18,matched
sunshine,1086.99,1087.26,0.27,matched
little,1087.26,1087.53,0.27,matched
miss,1087.53,1087.75,0.22,matched
sunshine,1087.75,1088.48,0.73,matched
all,1089.79,1090.08,0.29,matched
right,1090.08,1090.34,0.26,matched
ill,1090.34,1090.71,0.37,matched
drive,1090.71,1091.04,0.33,matched
the,1091.04,1091.13,0.09,matched
bus,1091.13,1091.81,0.68,matched
richard,1091.81,1092.5333333333,0.7233333333,partial
i,1092.5333333333,1092.6366666667,0.1033333333,partial
was,1092.6366666667,1092.9466666667,0.31,partial
told,1092.9466666667,1093.36,0.4133333333,partial
explicitly,1093.36,1094.06,0.7,matched
not,1094.06,1094.28,0.22,matched
to,1094.28,1094.36,0.08,matched
leave,1094.36,1094.55,0.19,matched
frank,1094.56,1094.84,0.28,matched
by,1094.85,1094.97,0.12,matched
himself,1094.97,1095.61,0.64,matched
no,1095.85,1095.98,0.13,matched
of,1095.98,1096.1619047619,0.1819047619,partial
fence,1096.1619047619,1096.6166666667,0.4547619048,partial
frank,1096.6166666667,1097.0714285714,0.4547619048,partial
none,1097.0714285714,1097.4352380952,0.3638095238,partial
taken,1097.4352380952,1097.89,0.4547619048,partial
you,1097.89,1097.97,0.08,matched
got,1097.97,1098.13,0.16,matched
dwayne,1098.13,1098.51,0.38,continuous
here,1098.51,1098.83,0.32,matched
they,1099.66,1099.87,0.21,similar
can,1099.87,1100.1448,0.2748,partial
look,1100.1448,1100.5112,0.3664,partial
after,1100.5112,1100.9692,0.458,partial
each,1100.9692,1101.3356,0.3664,partial
other,1101.3356,1101.7936,0.458,partial
no,1101.7936,1101.9768,0.1832,partial
if,1101.9768,1102.16,0.1832,partial
something,1102.16,1102.49,0.33,matched
happened,1102.49,1102.87,0.38,matched
id,1102.87,1103.0785714286,0.2085714286,partial
we,1103.0785714286,1103.2871428571,0.2085714286,partial
cant,1103.2871428571,1103.7042857143,0.4171428571,partial
go,1103.7042857143,1103.9128571429,0.2085714286,partial
then,1103.9128571429,1104.33,0.4171428571,partial
unless,1104.33,1104.7,0.37,similar
dwayne,1104.7,1105.24,0.54,similar
and,1105.25,1105.5,0.25,matched
frank,1105.51,1105.95,0.44,matched
go,1105.95,1106.16,0.21,matched
with,1106.16,1106.4,0.24,matched
us,1106.4,1106.75,0.35,matched
mom,1107.31,1107.91,0.6,matched
right,1107.94,1108.35,0.41,matched
wheres,1108.33,1108.67,0.34,matched
my,1108.67,1108.86,0.19,matched
bathing,1108.86,1109.42,0.56,matched
suit,1109.42,1109.8,0.38,matched
frank,1112.04,1112.4,0.36,matched
ive,1113.87,1114.18,0.31,matched
found,1114.18,1114.62,0.44,matched
it,1114.62,1115.07,0.45,matched
okay,1116.58,1117.25,0.67,matched
im,1119.27,1119.62,0.35,matched
going,1119.62,1119.99,0.37,matched
im,1119.99,1120.25,0.26,matched
going,1120.25,1120.63,0.38,matched
im,1120.63,1120.87,0.24,matched
going,1120.87,1121.41,0.54,matched
no,1121.44,1121.68,0.24,matched
dwayne,1121.68,1122.04,0.36,matched
come,1122.04,1122.3,0.26,matched
on,1122.3,1122.55,0.25,matched
please,1122.55,1123.37,0.82,matched
think,1123.37,1123.55,0.18,matched
of,1123.55,1123.65,0.1,matched
your,1123.65,1123.82,0.17,matched
sister,1123.82,1124.7,0.88,matched
come,1126.49,1126.61,0.12,partial_adjusted
on,1126.61,1126.67,0.06,partial_adjusted
dwayne,1126.67,1126.85,0.18,partial_adjusted
itll,1126.85,1127.02,0.17,matched
be,1127.02,1127.3,0.28,matched
a,1127.3,1127.56,0.26,matched
lot,1127.57,1127.8,0.23,matched
of,1127.8,1127.87,0.07,matched
fun,1127.87,1128.13,0.26,matched
you,1128.13,1128.439,0.309,partial
can,1128.439,1128.748,0.309,partial
go,1128.748,1128.954,0.206,partial
to,1128.954,1129.16,0.206,partial
the,1129.16,1129.29,0.13,matched
beach,1129.3,1129.88,0.58,matched
and,1129.88,1130.48,0.6,continuous
this,1135.25,1135.37,0.12,continuous_adjusted
is,1135.37,1136.02,0.65,matched
unfair,1136.27,1136.87,0.6,matched
all,1137.29,1137.89,0.6,continuous
i,1138.81,1139.32,0.51,matched
ask,1139.68,1140.28,0.6,matched
is,1140.51,1141.16,0.65,matched
that,1141.16,1141.76,0.6,continuous
you,1142.34,1142.87,0.53,matched
leave,1143.03,1143.49,0.46,matched
me,1144.03,1144.46,0.43,matched
alone,1144.87,1145.26,0.39,matched
dwayne,1149.72,1150.14,0.42,continuous
flight,1150.14,1150.45,0.31,matched
school,1150.45,1150.76,0.31,matched
i,1151.24,1151.38,0.14,matched
will,1151.38,1151.5,0.12,matched
give,1151.51,1151.73,0.22,matched
you,1151.73,1151.86,0.13,matched
permission,1151.86,1152.29,0.43,matched
for,1152.29,1152.47,0.18,matched
flight,1152.48,1152.77,0.29,matched
school,1152.77,1153.16,0.39,matched
ive,1153.4,1153.64,0.24,matched
got,1153.64,1153.74,0.1,matched
to,1153.74,1153.84,0.1,matched
go,1153.84,1154.12,0.28,matched
pack,1154.12,1154.33,0.21,matched
i,1154.33,1154.45,0.12,matched
won,1154.45,1154.92,0.47,matched
i,1155.92,1156.12,0.2,matched
cant,1156.12,1156.28,0.16,matched
believe,1156.28,1156.54,0.26,matched
it,1156.54,1156.61,0.07,matched
i,1156.61,1156.68,0.07,matched
won,1156.68,1157,0.32,matched
i,1157.39,1157.48,0.09,matched
won,1157.48,1157.74,0.26,matched
im,1158.07,1158.18,0.11,matched
gonna,1158.18,1158.39,0.21,matched
win,1158.39,1158.55,0.16,matched
this,1158.55,1158.69,0.14,matched
one,1158.69,1158.92,0.23,matched
too,1158.92,1159.21,0.29,matched
but,1167.55,1167.99,0.44,matched
im,1168.6,1169.08,0.48,matched
not,1169.35,1169.95,0.6,matched
going,1170.41,1170.98,0.57,matched
to,1171.21,1171.79,0.58,matched
any,1175.28,1175.37,0.09,partial_adjusted
fun,1175.37,1175.46,0.09,partial_adjusted
were,1175.46,1175.58,0.12,partial_adjusted
all,1175.58,1175.67,0.09,partial_adjusted
with,1175.67,1175.79,0.12,partial_adjusted
you,1175.79,1175.88,0.09,partial_adjusted
on,1175.88,1175.94,0.06,partial_adjusted
that,1175.94,1176.14,0.2,matched
one,1176.14,1176.3,0.16,matched
grandpa,1176.3,1176.9,0.6,partial
grandpa,1177.4991304348,1178.0991304348,0.6,partial
is,1178.6982608696,1179.0408695652,0.3426086957,partial
grandpa,1179.0408695652,1179.6408695652,0.6,partial
coming,1180.24,1180.6,0.36,matched
to,1180.6,1180.8536842105,0.2536842105,partial
california,1180.8536842105,1182.1221052632,1.2684210526,partial
were,1182.1221052632,1182.6294736842,0.5073684211,partial
all,1182.6294736842,1183.01,0.3805263158,partial
olive,1182.86,1183.01,0.15,partial_adjusted
coming,1183.01,1183.15,0.14,matched
honey,1183.01,1182.86,-0.15,partial_adjusted
over,1183.15,1183.3,0.15,matched
here,1183.3,1183.45,0.15,matched
for,1183.45,1183.51,0.06,matched
a,1183.51,1183.54,0.03,matched
second,1183.54,1184.05,0.51,matched
come,1184.63,1184.73,0.1,matched
here,1184.73,1184.89,0.16,matched
sit,1184.89,1185.6057142857,0.7157142857,partial
down,1185.6057142857,1186.56,0.9542857143,partial
for,1186.56,1187.2757142857,0.7157142857,partial
a,1187.2757142857,1187.5142857143,0.2385714286,partial
second,1187.5142857143,1188.1142857143,0.6,partial
look,1188.9457142857,1189.9,0.9542857143,partial
theres,1189.9,1190.15,0.25,matched
no,1190.15,1190.31,0.16,matched
sense,1190.31,1190.63,0.32,matched
in,1190.63,1190.72,0.09,matched
entering,1190.72,1190.99,0.27,matched
a,1190.99,1191.04,0.05,matched
contest,1191.05,1191.6,0.55,matched
if,1191.6,1191.72,0.12,matched
you,1191.72,1191.79,0.07,matched
dont,1191.79,1191.98,0.19,matched
think,1191.99,1192.16,0.17,matched
youre,1192.16,1192.25,0.09,matched
gonna,1192.25,1192.42,0.17,matched
win,1192.42,1192.64,0.22,matched
so,1192.64,1193.24,0.6,continuous
do,1194.44,1194.7,0.26,matched
you,1194.7,1194.91,0.21,matched
think,1194.91,1195.46,0.55,matched
you,1195.46,1195.58,0.12,matched
can,1195.58,1195.83,0.25,matched
win,1195.83,1196.15,0.32,matched
little,1196.54,1196.73,0.19,matched
miss,1196.73,1196.91,0.18,matched
sunshine,1196.91,1197.5,0.59,matched
richard,1197.5,1198.1,0.6,continuous
are,1201.4,1201.8266428571,0.4266428571,full
you,1201.8266428571,1202.2532857143,0.4266428571,full
gonna,1202.2532857143,1202.9643571429,0.7110714286,full
win,1202.9643571429,1203.391,0.4266428571,full
yes,1208.16,1208.5392857143,0.3792857143,partial
were,1208.5392857143,1209.045,0.5057142857,partial
going,1209.045,1209.6771428571,0.6321428571,partial
to,1209.6771428571,1209.93,0.2528571429,partial
california,1209.93,1210.85,0.92,matched
good,1220.4,1220.9309333333,0.5309333333,full
night,1220.9309333333,1221.5946,0.6636666667,full
dwayne,1221.5946,1222.391,0.7964,full
not,1239.04,1239.0892857143,0.0492857143,partial
on,1239.0892857143,1239.1221428571,0.0328571429,partial
your,1239.1221428571,1239.1878571429,0.0657142857,partial
watch,1239.1878571429,1239.27,0.0821428571,partial
i,1239.27,1239.3,0.03,matched
wouldnt,1239.31,1239.57,0.26,matched
do,1239.57,1239.67,0.1,matched
that,1239.67,1239.95,0.28,matched
to,1239.95,1240.55,0.6,partial
you,1241.1196,1241.7196,0.6,partial
thank,1249.9,1250.14,0.24,matched
you,1250.14,1250.32,0.18,matched
dwayne,1250.32,1250.77,0.45,matched
coming,1253.16,1253.34,0.18,partial_adjusted
from,1253.34,1253.46,0.12,partial_adjusted
you,1253.46,1253.85,0.39,matched
that,1254.04,1254.29,0.25,matched
means,1254.3,1254.55,0.25,matched
a,1254.55,1254.62,0.07,matched
lot,1254.62,1255.12,0.5,matched
good,1257.48,1258.3648888889,0.8848888889,full
night,1258.3648888889,1258.9648888889,0.6,full
jesus,1308.44,1309.24,0.8,continuous
im,1309.24,1309.38,0.14,similar
tired,1309.38,1309.4411111111,0.0611111111,partial
im,1309.4411111111,1309.4655555556,0.0244444444,partial
so,1309.4655555556,1309.49,0.0244444444,partial
fucking,1309.49,1309.97,0.48,matched
tired,1309.97,1310.45,0.48,matched
you,1311.84,1311.97,0.13,matched
know,1311.97,1312.13,0.16,matched
tired,1312.13,1312.48,0.35,matched
i,1312.48,1312.54,0.06,matched
am,1312.55,1312.85,0.3,matched
if,1312.85,1313.056,0.206,partial
some,1313.056,1313.468,0.412,partial
girl,1313.468,1313.88,0.412,partial
came,1313.88,1314.15,0.27,matched
up,1314.15,1314.27,0.12,matched
to,1314.27,1314.35,0.08,matched
me,1314.35,1314.52,0.17,matched
begged,1314.53,1314.89,0.36,matched
me,1314.89,1315,0.11,matched
to,1315,1315.09,0.09,matched
fuck,1315.1,1315.43,0.33,matched
i,1315.43,1315.54,0.11,matched
her,1315.43,1315.43,0,continuous
couldnt,1315.54,1315.84,0.3,matched
do,1315.84,1316.01,0.17,matched
it,1316.01,1316.15,0.14,matched
dad,1316.15,1316.8372727273,0.6872727273,partial
thats,1316.8372727273,1317.4372727273,0.6,partial
how,1317.9827272727,1318.67,0.6872727273,partial
tired,1318.67,1318.75,0.08,similar
i,1318.75,1318.9125,0.1625,partial
am,1318.9125,1319.2375,0.325,partial
watch,1319.2375,1320.05,0.8125,partial
the,1320.05,1320.13,0.08,similar
language,1320.13,1320.5552631579,0.4252631579,partial
huh,1320.5552631579,1320.7147368421,0.1594736842,partial
shes,1320.7147368421,1320.9273684211,0.2126315789,partial
listening,1320.9273684211,1321.4057894737,0.4784210526,partial
to,1321.4057894737,1321.5121052632,0.1063157895,partial
music,1321.5121052632,1321.7778947368,0.2657894737,partial
ill,1321.7778947368,1321.937368421,0.1594736842,partial
give,1321.937368421,1322.15,0.2126315789,partial
you,1322.15,1322.23,0.08,matched
a,1322.23,1322.26,0.03,matched
million,1322.26,1322.58,0.32,partial
dollars,1322.58,1322.9,0.32,partial
if,1322.9,1322.99,0.09,matched
you,1322.99,1323.07,0.08,matched
turn,1323.07,1323.31,0.24,matched
around,1323.31,1323.74,0.43,matched
see,1325.24,1325.64,0.4,matched
all,1325.64,1326.4,0.76,continuous
right,1326.4,1326.8,0.4,similar
but,1326.8,1327.14,0.34,continuous
the,1327.14,1327.26,0.12,matched
rest,1327.26,1327.59,0.33,matched
of,1327.59,1327.72,0.13,matched
us,1327.72,1327.8729032258,0.1529032258,partial
oh,1327.8729032258,1328.0258064516,0.1529032258,partial
the,1328.0258064516,1328.2551612903,0.2293548387,partial
rest,1328.2551612903,1328.5609677419,0.3058064516,partial
of,1328.5609677419,1328.7138709677,0.1529032258,partial
you,1328.7138709677,1328.9432258065,0.2293548387,partial
can,1328.9432258065,1329.1725806452,0.2293548387,partial
i,1329.1725806452,1329.2490322581,0.0764516129,partial
give,1329.2490322581,1329.5548387097,0.3058064516,partial
you,1329.5548387097,1329.7841935484,0.2293548387,partial
some,1329.7841935484,1330.09,0.3058064516,partial
advice,1330.09,1330.66,0.57,matched
well,1332,1332.17,0.17,matched
im,1332.17,1332.25,0.08,matched
gonna,1332.25,1332.38,0.13,matched
give,1332.38,1332.56,0.18,matched
it,1332.56,1332.67,0.11,matched
to,1332.67,1332.74,0.07,matched
you,1332.74,1332.8,0.06,matched
anyway,1332.8,1333.2466666667,0.4466666667,partial
i,1333.2466666667,1333.3211111111,0.0744444444,partial
dont,1333.3211111111,1333.6188888889,0.2977777778,partial
want,1333.6188888889,1333.9166666667,0.2977777778,partial
you,1333.9166666667,1334.14,0.2233333333,partial
making,1334.14,1334.41,0.27,matched
the,1334.41,1334.5,0.09,matched
same,1334.5,1334.76,0.26,matched
mistakes,1334.76,1335.22,0.46,matched
i,1335.22,1335.38,0.16,matched
made,1335.38,1335.63,0.25,matched
when,1335.63,1335.76,0.13,matched
i,1335.76,1335.88,0.12,matched
was,1335.88,1336.06,0.18,matched
young,1336.06,1336.31,0.25,matched
cant,1338.09,1338.5,0.41,similar
wait,1338.95,1339.19,0.24,similar
to,1339.19,1339.35,0.16,partial
hear,1339.35,1339.67,0.32,partial
this,1339.67,1339.99,0.32,partial
dwayne,1339.99,1340.66,0.67,similar
thats,1341.72,1341.93,0.21,similar
your,1341.93,1341.993030303,0.063030303,partial
name,1341.993030303,1342.0560606061,0.063030303,partial
right,1342.0560606061,1342.1348484848,0.0787878788,partial
dwayne,1342.1348484848,1342.2293939394,0.0945454545,partial
this,1342.2293939394,1342.2924242424,0.063030303,partial
is,1342.2924242424,1342.3239393939,0.0315151515,partial
the,1342.3239393939,1342.3712121212,0.0472727273,partial
voice,1342.3712121212,1342.45,0.0787878788,partial
of,1342.45,1342.54,0.09,matched
experience,1342.54,1343.13,0.59,matched
talking,1343.14,1343.45,0.31,matched
are,1344.11,1344.21,0.1,matched
you,1344.22,1344.34,0.12,matched
listening,1344.35,1344.85,0.5,matched
fuck,1344.85,1345.63,0.78,partial
