subtitle,start_time_new,end_time_new,interval_new,type
sir,1731.7585714286,1732.44,0.6814285714,partial
do,1732.44,1732.54,0.1,matched
not,1732.54,1732.74,0.2,matched
take,1732.74,1732.97,0.23,matched
me,1732.97,1733.08,0.11,matched
unless,1733.08,1733.4018181818,0.3218181818,partial
you,1733.4018181818,1733.5627272727,0.1609090909,partial
take,1733.5627272727,1733.7772727273,0.2145454545,partial
my,1733.7772727273,1733.8845454545,0.1072727273,partial
children,1733.8845454545,1734.3136363636,0.4290909091,partial
eliza,1734.3136363636,1734.5818181818,0.2681818182,partial
quiet,1734.5818181818,1734.85,0.2681818182,partial
you,1734.85,1735.17,0.32,matched
will,1735.17,1735.17,0,continuous
have,1735.17,1735.35,0.18,matched
the,1735.36,1735.43,0.07,matched
most,1735.43,1735.77,0.34,matched
faithful,1735.78,1736.19,0.41,matched
slave,1736.19,1736.57,0.38,matched
in,1736.57,1736.66,0.09,partial
me,1736.66,1736.75,0.09,partial
the,1736.75,1736.84,0.09,matched
most,1736.84,1737.13,0.29,matched
faithful,1737.13,1737.5533333333,0.4233333333,partial
slave,1737.5533333333,1737.8179166667,0.2645833333,partial
that,1737.8179166667,1738.0295833333,0.2116666667,partial
has,1738.0295833333,1738.1883333333,0.15875,partial
ever,1738.1883333333,1738.25,0.0616666667,partial
but,1738.25,1738.4,0.15,matched
i,1738.4,1738.58,0.18,matched
beg,1738.6,1738.8,0.2,matched
that,1738.8,1738.9443636364,0.1443636364,partial
you,1738.9443636364,1739.0526363636,0.1082727273,partial
do,1739.0526363636,1739.1248181818,0.0721818182,partial
not,1739.1248181818,1739.2330909091,0.1082727273,partial
separate,1739.2330909091,1739.5218181818,0.2887272727,partial
us,1739.5218181818,1739.594,0.0721818182,partial
your,1739.68,1739.9,0.22,full
price,1739.9,1740.175,0.275,full
for,1740.175,1740.34,0.165,full
the,1740.34,1740.505,0.165,full
boy,1740.505,1740.67,0.165,full
stop,1741.81,1741.93,0.12,partial_adjusted
it,1741.93,1741.99,0.06,partial_adjusted
i,1741.99,1742.02,0.03,partial_adjusted
will,1742.02,1742.13,0.11,similar
give,1742.14,1742.32,0.18,matched
you,1742.32,1742.43,0.11,matched
something,1742.43,1742.73,0.3,matched
to,1742.74,1742.8,0.06,matched
cry,1742.81,1743.02,0.21,matched
about,1743.02,1743.16,0.14,matched
randall,1743.17,1743.61,0.44,similar
come,1743.61,1743.8925806452,0.2825806452,partial
forward,1743.8925806452,1744.3870967742,0.494516129,partial
come,1744.3870967742,1744.6696774194,0.2825806452,partial
come,1744.6696774194,1744.9522580645,0.2825806452,partial
come,1744.9522580645,1745.2348387097,0.2825806452,partial
now,1745.2348387097,1745.4467741935,0.2119354839,partial
do,1745.4467741935,1745.5880645161,0.1412903226,partial
you,1745.5880645161,1745.8,0.2119354839,partial
see,1745.8,1746.03,0.23,matched
how,1746.03,1746.17,0.14,matched
fit,1746.18,1746.44,0.26,matched
this,1746.45,1746.62,0.17,matched
boy,1746.62,1747.04,0.42,partial
is,1747.04,1747.32,0.28,partial
like,1747.32,1747.88,0.56,partial
ripe,1747.88,1748.44,0.56,partial
fruit,1748.44,1749.14,0.7,partial
may,1749.14,1749.35,0.21,similar
i,1749.35,1749.3944444444,0.0444444444,partial
take,1749.3944444444,1749.5722222222,0.1777777778,partial
your,1749.5722222222,1749.75,0.1777777778,partial
stick,1749.75,1750.16,0.41,matched
a,1750.16,1750.33,0.17,continuous
moment,1750.33,1750.72,0.39,similar
observe,1751.44,1751.78,0.34,matched
this,1751.79,1752.11,0.32,matched
randall,1752.11,1752.4695454545,0.3595454545,partial
jump,1752.4695454545,1752.675,0.2054545455,partial
jump,1752.675,1752.8804545455,0.2054545455,partial
jump,1752.8804545455,1753.0859090909,0.2054545455,partial
run,1753.0859090909,1753.24,0.1540909091,partial
run,1753.24,1753.55,0.31,similar
run,1753.55,1753.8885714286,0.3385714286,partial
very,1753.8885714286,1754.34,0.4514285714,partial
good,1754.34,1754.55,0.21,similar
higher,1754.55,1755.15,0.6,partial
now,1755.635,1756.1775,0.5425,partial
you,1756.1775,1756.72,0.5425,partial
see,1756.72,1757.09,0.37,similar
this,1757.09,1757.4354545455,0.3454545455,partial
its,1757.4354545455,1757.6945454545,0.2590909091,partial
very,1757.6945454545,1758.04,0.3454545455,partial
likely,1758.04,1758.35,0.31,matched
he,1758.35,1758.74,0.39,continuous
will,1758.74,1758.83,0.09,matched
grow,1758.83,1759.05,0.22,matched
into,1759.05,1759.26,0.21,matched
a,1759.26,1759.37,0.11,matched
fine,1759.37,1760.07,0.7,matched
beast,1760.08,1760.56,0.48,matched
six,1762.6,1762.678,0.078,partial
hundred,1762.678,1762.86,0.182,partial
for,1762.86,1763.01,0.15,matched
the,1763.01,1763.09,0.08,matched
boy,1763.09,1763.35,0.26,matched
fair,1764.04,1764.34,0.3,similar
and,1764.34,1764.9775,0.6375,partial
final,1764.9775,1765.5775,0.6,partial
done,1766.04,1766.45,0.41,matched
superb,1766.45,1767.05,0.6,continuous
a,1768.64,1768.68,0.04,matched
moment,1768.68,1769.1,0.42,matched
please,1769.11,1769.51,0.4,matched
mr,1769.88,1770.15,0.27,matched
ford,1770.15,1770.58,0.43,matched
please,1771.84,1772.17,0.33,similar
eliza,1772.17,1772.62,0.45,continuous
how,1772.62,1772.72,0.1,matched
much,1772.73,1773,0.27,matched
for,1773,1773.21375,0.21375,partial
the,1773.21375,1773.4275,0.21375,partial
little,1773.4275,1773.855,0.4275,partial
girl,1773.855,1774.14,0.285,partial
ah,1774.14,1774.55,0.41,similar
you,1774.55,1775.17,0.62,partial
have,1775.17,1775.9966666667,0.8266666667,partial
no,1775.9966666667,1776.41,0.4133333333,partial
use,1776.41,1776.73,0.32,matched
for,1776.73,1776.84,0.11,matched
her,1776.84,1777.03,0.19,matched
one,1777.03,1777.27,0.24,matched
so,1777.27,1777.51,0.24,matched
young,1777.51,1777.87,0.36,matched
will,1777.87,1778.02,0.15,matched
bring,1778.02,1778.28,0.26,matched
you,1778.28,1778.39,0.11,matched
no,1778.39,1778.55,0.16,matched
profit,1778.55,1779.08,0.53,similar
no,1779.08,1779.2266666667,0.1466666667,partial
no,1779.2266666667,1779.3733333333,0.1466666667,partial
no,1779.3733333333,1779.52,0.1466666667,partial
i,1779.52,1779.72,0.2,matched
cannot,1779.73,1780.09,0.36,matched
sell,1780.09,1780.3,0.21,matched
the,1780.3,1780.39,0.09,matched
girl,1780.4,1780.65,0.25,matched
no,1780.65,1780.77,0.12,partial
theres,1780.77,1781.13,0.36,partial
heaps,1781.13,1781.6,0.47,similar
and,1781.6,1781.95,0.35,matched
piles,1781.96,1782.42,0.46,matched
of,1782.42,1782.51,0.09,matched
money,1782.52,1782.88,0.36,matched
to,1783.08,1783.22,0.14,matched
be,1783.23,1783.34,0.11,matched
made,1783.34,1783.64,0.3,matched
from,1783.64,1783.85,0.21,matched
her,1783.85,1784.32,0.47,continuous
shes,1784.32,1784.59,0.27,matched
a,1784.59,1784.66,0.07,matched
beauty,1784.66,1785.09,0.43,matched
one,1785.1,1785.24,0.14,matched
of,1785.24,1785.31,0.07,matched
the,1785.31,1785.39,0.08,matched
regular,1785.4,1785.82,0.42,matched
bloods,1785.82,1786.23,0.41,matched
none,1786.23,1786.59,0.36,partial
of,1786.59,1786.77,0.18,partial
your,1786.77,1787.13,0.36,partial
thick,1787.13,1787.56,0.43,matched
lipped,1787.56,1787.8,0.24,matched
bullet,1787.8,1788.08,0.28,matched
heated,1788.08,1788.33,0.25,similar
cotton,1788.33,1788.56,0.23,matched
picking,1788.56,1788.82,0.26,matched
niggers,1788.82,1789.07,0.25,continuous
here,1789.07,1789.53,0.46,matched
her,1789.76,1790.48,0.72,full
child,1790.48,1791.08,0.6,full
man,1791.68,1792.4,0.72,full
please,1792.72,1793.1333333333,0.4133333333,partial
for,1793.1333333333,1793.34,0.2066666667,partial
gods,1793.34,1793.59,0.25,similar
sake,1793.59,1793.7614285714,0.1714285714,partial
are,1793.7614285714,1793.89,0.1285714286,partial
you,1793.89,1794.04,0.15,similar
not,1794.04,1794.22,0.18,matched
sentimental,1794.22,1794.83,0.61,matched
in,1794.83,1794.93,0.1,partial
the,1794.93,1795.08,0.15,partial
least,1795.08,1795.33,0.25,partial
my,1795.33,1795.53,0.2,matched
sentimentality,1795.53,1796.42,0.89,matched
extends,1796.78,1797.39,0.61,matched
the,1797.39,1797.5,0.11,matched
length,1797.51,1797.79,0.28,matched
of,1797.79,1797.87,0.08,matched
a,1797.87,1797.93,0.06,matched
coin,1797.93,1798.39,0.46,matched
god,1798.39,1798.9733333333,0.5833333333,partial
please,1798.9733333333,1799.5733333333,0.6,partial
now,1800.14,1800.34,0.2,matched
do,1800.34,1800.44,0.1,matched
you,1800.44,1800.54,0.1,matched
take,1800.54,1800.78,0.24,matched
this,1800.78,1800.95,0.17,matched
lot,1800.95,1801.16,0.21,similar
mr,1801.64,1801.9,0.26,matched
ford,1801.9,1802.0933333333,0.1933333333,partial
or,1802.0933333333,1802.19,0.0966666667,partial
do,1802.19,1802.3,0.11,matched
you,1802.3,1802.4,0.1,matched
pass,1802.4,1802.71,0.31,matched
on,1802.71,1802.81,0.1,matched
them,1802.81,1802.95,0.14,matched
please,1804.61,1805.16,0.55,matched
please,1805.16,1806.135,0.975,partial
please,1806.135,1807.11,0.975,partial
i,1807.11,1807.21,0.1,matched
will,1807.21,1807.33,0.12,matched
take,1807.33,1807.58,0.25,matched
the,1807.58,1807.67,0.09,matched
ones,1807.67,1807.95,0.28,matched
platt,1807.95,1808.26,0.31,matched
and,1808.26,1808.489875,0.229875,partial
eliza,1808.489875,1808.873,0.383125,partial
sold,1809,1809.2249411765,0.2249411765,full
eliza,1809.2249411765,1809.5061176471,0.2811764706,full
and,1809.5061176471,1809.6748235294,0.1687058824,full
platt,1809.6748235294,1809.956,0.2811764706,full
i,1810.08,1810.1183333333,0.0383333333,full
will,1810.1183333333,1810.2716666667,0.1533333333,full
not,1810.2716666667,1810.3866666667,0.115,full
go,1810.3866666667,1810.4633333333,0.0766666667,full
without,1810.4633333333,1810.7316666667,0.2683333333,full
my,1810.7316666667,1810.8083333333,0.0766666667,full
children,1810.8083333333,1811.115,0.3066666667,full
goddamn,1811.24,1811.57,0.33,full
sniveling,1811.57,1811.9942857143,0.4242857143,full
wench,1811.9942857143,1812.23,0.2357142857,full
you,1812.56,1812.69375,0.13375,full
will,1812.69375,1812.8720833333,0.1783333333,full
not,1812.8720833333,1813.0058333333,0.13375,full
take,1813.0058333333,1813.1841666667,0.1783333333,full
them,1813.1841666667,1813.3625,0.1783333333,full
from,1813.3625,1813.5408333333,0.1783333333,full
me,1813.5408333333,1813.63,0.0891666667,full
god,1813.76,1814.1040769231,0.3440769231,partial
damn,1814.1040769231,1814.5628461538,0.4587692308,partial
you,1814.5628461538,1814.9069230769,0.3440769231,partial
get,1814.9069230769,1815.251,0.3440769231,partial
her,1815.251,1815.5950769231,0.3440769231,partial
out,1815.5950769231,1815.9391538462,0.3440769231,partial
of,1815.9391538462,1816.1685384615,0.2293846154,partial
here,1816.1685384615,1816.6273076923,0.4587692308,partial
cape,1816.6273076923,1817.0860769231,0.4587692308,partial
please,1817.0860769231,1817.7742307692,0.6881538462,partial
no,1817.7742307692,1818.0036153846,0.2293846154,partial
no,1818.0036153846,1818.233,0.2293846154,partial
get,1818.36,1818.53925,0.17925,full
her,1818.53925,1818.7185,0.17925,full
out,1818.7185,1818.89775,0.17925,full
of,1818.89775,1819.01725,0.1195,full
here,1819.01725,1819.25625,0.239,full
god,1819.25625,1819.4355,0.17925,full
damn,1819.4355,1819.6745,0.239,full
it,1819.6745,1819.794,0.1195,full
platt,1819.92,1820.2891025641,0.3691025641,full
get,1820.2891025641,1820.5105641026,0.2214615385,full
your,1820.5105641026,1820.8058461538,0.2952820513,full
fiddle,1820.8058461538,1821.2487692308,0.4429230769,full
play,1821.2487692308,1821.5440512821,0.2952820513,full
play,1821.5440512821,1821.8393333333,0.2952820513,full
play,1821.8393333333,1822.1346153846,0.2952820513,full
something,1822.1346153846,1822.799,0.6643846154,full
i,1823.12,1823.1806875,0.0606875,full
will,1823.1806875,1823.4234375,0.24275,full
give,1823.4234375,1823.6661875,0.24275,full
you,1823.6661875,1823.84825,0.1820625,full
something,1823.84825,1824.3944375,0.5461875,full
to,1824.3944375,1824.5158125,0.121375,full
cry,1824.5158125,1824.697875,0.1820625,full
about,1824.697875,1825.0013125,0.3034375,full
you,1825.0013125,1825.183375,0.1820625,full
goddamned,1825.183375,1825.7295625,0.5461875,full
witch,1825.7295625,1826.033,0.3034375,full
get,1826.16,1826.40852,0.24852,partial
her,1826.40852,1826.65704,0.24852,partial
out,1826.65704,1826.90556,0.24852,partial
of,1826.90556,1827.07124,0.16568,partial
here,1827.07124,1827.4026,0.33136,partial
cape,1827.4026,1827.73396,0.33136,partial
out,1827.73396,1827.98248,0.24852,partial
now,1827.98248,1828.231,0.24852,partial
mama,1828.4,1829,0.6,full
mama,1829.5186666667,1830.1186666667,0.6,full
mama,1830.6373333333,1831.2373333333,0.6,full
yes,1832.64,1833.24,0.6,partial
mr,1833.8733333333,1834.6955555556,0.8222222222,partial
ford,1834.6955555556,1835.2955555556,0.6,partial
a,1836.34,1836.37,0.03,matched
pleasure,1836.39,1836.76,0.37,matched
did,1852.94,1853.13,0.19,matched
you,1853.13,1853.22,0.09,matched
bring,1853.22,1853.44,0.22,matched
all,1853.44,1853.58,0.14,matched
those,1853.58,1853.83,0.25,matched
niggers,1853.83,1854.43,0.6,partial
two,1855.09875,1855.6425,0.54375,partial
of,1855.6425,1856.005,0.3625,partial
them,1856.005,1856.73,0.725,partial
you,1856.73,1856.82,0.09,matched
got,1856.82,1856.99,0.17,matched
two,1856.99,1857.78,0.79,continuous
mr,1857.78,1858.05,0.27,matched
chapin,1858.05,1858.65,0.6,continuous
this,1859.77,1860.01,0.24,similar
ones,1860.01,1860.3913333333,0.3813333333,partial
crying,1860.3913333333,1860.9633333333,0.572,partial
why,1860.9633333333,1861.2493333333,0.286,partial
is,1861.2493333333,1861.44,0.1906666667,partial
this,1861.44,1861.71,0.27,similar
one,1861.82,1861.89,0.07,similar
crying,1861.89,1862.21,0.32,similar
separated,1862.22,1862.8,0.58,matched
from,1862.81,1863.02,0.21,matched
her,1863.02,1863.2457894737,0.2257894737,partial
children,1863.2457894737,1863.8478947368,0.6021052632,partial
oh,1863.8478947368,1863.9984210526,0.1505263158,partial
dear,1863.9984210526,1864.2994736842,0.3010526316,partial
it,1864.2994736842,1864.45,0.1505263158,partial
couldnt,1864.45,1864.73,0.28,matched
be,1864.73,1864.84,0.11,matched
helped,1864.84,1865.16,0.32,matched
poor,1865.16,1865.6646153846,0.5046153846,partial
poor,1865.6646153846,1866.1692307692,0.5046153846,partial
woman,1866.1692307692,1866.8,0.6307692308,partial
mr,1866.8,1867.02,0.22,matched
chapin,1867.03,1867.46,0.43,matched
yes,1867.57,1867.84,0.27,matched
sir,1867.84,1868.2,0.36,continuous
tomorrow,1868.2,1868.53,0.33,matched
you,1868.53,1868.6,0.07,matched
have,1868.6,1868.68,0.08,partial
to,1868.68,1868.72,0.04,partial
take,1868.72,1868.93,0.21,matched
these,1868.94,1869.15,0.21,matched
two,1869.16,1869.28,0.12,matched
up,1869.28,1869.44,0.16,continuous
to,1869.44,1869.52,0.08,matched
the,1869.52,1869.6,0.08,matched
mill,1869.6,1869.86,0.26,matched
and,1869.86,1870.0713636364,0.2113636364,partial
start,1870.0713636364,1870.4236363636,0.3522727273,partial
them,1870.4236363636,1870.7054545455,0.2818181818,partial
working,1870.7054545455,1871.1986363636,0.4931818182,partial
for,1871.1986363636,1871.41,0.2113636364,partial
now,1871.41,1871.77,0.36,matched
make,1871.77,1871.82,0.05,continuous
them,1871.82,1872.49,0.67,similar
adequate,1872.49,1872.5,0.01,continuous
fix,1872.5,1872.97,0.47,matched
meal,1872.97,1873.11,0.14,similar
and,1873.11,1873.26,0.15,similar
have,1873.27,1873.61,0.34,matched
rest,1873.61,1873.94,0.33,matched
yes,1874.48,1874.73,0.25,matched
sir,1874.73,1875.05,0.32,matched
come,1876.44,1876.62,0.18,matched
on,1876.62,1876.8,0.18,matched
now,1876.8,1877.05,0.25,matched
come,1878.14,1878.31,0.17,matched
on,1878.31,1878.56,0.25,matched
dont,1878.92,1879.35,0.43,similar
dawdle,1879.35,1879.95,0.6,continuous
something,1880.54,1880.84,0.3,matched
to,1880.84,1880.94,0.1,matched
eat,1880.94,1881.11,0.17,matched
and,1881.76,1881.92,0.16,matched
some,1881.92,1882.06,0.14,matched
rest,1882.06,1882.695,0.635,partial
your,1882.695,1883.33,0.635,partial
children,1883.33,1883.66,0.33,matched
will,1883.66,1883.75,0.09,matched
soon,1883.75,1883.94,0.19,matched
be,1883.94,1884.05,0.11,matched
forgotten,1884.05,1884.4,0.35,matched
for,1910.83,1911.23,0.4,matched
all,1911.23,1911.38,0.15,matched
of,1911.38,1911.47,0.09,matched
you,1911.47,1911.64,0.17,matched
raw,1911.64,1911.826,0.186,partial
niggers,1911.826,1912.26,0.434,partial
that,1912.26,1912.4,0.14,matched
dont,1912.4,1912.72,0.32,matched
know,1912.72,1912.91,0.19,matched
my,1912.91,1913.1,0.19,matched
name,1913.1,1913.37,0.27,matched
is,1913.37,1913.52,0.15,matched
john,1913.52,1913.9,0.38,matched
tibeats,1913.91,1914.65,0.74,similar
william,1914.66,1915.08,0.42,matched
fords,1915.08,1915.55,0.47,matched
chief,1915.55,1916.04,0.49,matched
carpenter,1916.05,1916.66,0.61,matched
you,1917.34,1917.93,0.59,matched
will,1918.17,1918.4,0.23,matched
refer,1918.4,1918.73,0.33,matched
to,1918.73,1918.82,0.09,matched
me,1918.82,1919.11,0.29,matched
as,1919.11,1919.25,0.14,matched
master,1919.25,1919.85,0.6,matched
mr,1920.95,1921.21,0.26,matched
chapin,1921.21,1921.82,0.61,matched
is,1922.44,1922.65,0.21,matched
the,1922.65,1922.78,0.13,matched
overseer,1922.78,1923.27,0.49,similar
on,1923.27,1923.49,0.22,similar
this,1923.49,1923.64,0.15,matched
plantation,1923.64,1924.5,0.86,matched
you,1924.5,1924.72,0.22,matched
too,1924.72,1925.02,0.3,matched
will,1925.02,1925.28,0.26,matched
refer,1925.28,1925.62,0.34,matched
to,1925.62,1925.71,0.09,matched
him,1925.71,1926.35,0.64,matched
as,1927.47,1927.73,0.26,matched
master,1927.73,1928.26,0.53,matched
so,1930.02,1930.13,0.11,similar
clap,1930.13,1930.4,0.27,matched
your,1930.4,1930.5,0.1,matched
hands,1930.5,1930.85,0.35,matched
like,1935.14,1935.44,0.3,matched
this,1935.44,1935.76,0.32,matched
come,1937.24,1937.36,0.12,matched
on,1937.36,1937.56,0.2,matched
come,1938.54,1938.7,0.16,matched
on,1938.7,1938.86,0.16,matched
now,1938.86,1939.07,0.21,partial
clap,1939.07,1939.35,0.28,partial
your,1939.35,1939.63,0.28,partial
hands,1939.63,1939.95,0.32,similar
nigger,1945.08,1945.15,0.07,continuous
run,1945.15,1945.68,0.53,similar
nigger,1945.68,1946.32,0.64,continuous
flew,1946.32,1946.97,0.65,matched
nigger,1946.97,1947.546,0.576,partial
tore,1947.546,1947.93,0.384,partial
his,1947.93,1948.16,0.23,similar
shirt,1948.16,1949.11,0.95,partial
in,1949.11,1949.49,0.38,partial
two,1949.49,1950.06,0.57,partial
run,1950.06,1950.57,0.51,matched
run,1950.57,1950.65,0.08,continuous
the,1950.65,1951,0.35,similar
pattyroller,1951,1951.4557142857,0.4557142857,partial
will,1951.4557142857,1951.6214285714,0.1657142857,partial
get,1951.6214285714,1951.7457142857,0.1242857143,partial
you,1951.7457142857,1951.87,0.1242857143,partial
run,1951.87,1952.05,0.18,matched
nigger,1952.05,1952.37,0.32,continuous
run,1952.37,1952.73,0.36,similar
well,1952.73,1952.86,0.13,similar
you,1952.86,1952.97,0.11,matched
better,1952.97,1953.22,0.25,matched
get,1953.22,1953.44,0.22,matched
away,1953.44,1954.08,0.64,matched
thats,1958.64,1958.84,0.2,partial
right,1958.84,1959.04,0.2,partial
like,1959.04,1959.38,0.34,matched
you,1959.38,1959.7326666667,0.3526666667,partial
mean,1959.7326666667,1960.2028888889,0.4702222222,partial
it,1960.2028888889,1960.438,0.2351111111,partial
nigger,1961.44,1961.955,0.515,partial
run,1961.955,1962.2125,0.2575,partial
run,1962.2125,1962.47,0.2575,partial
so,1962.47,1962.72,0.25,matched
fast,1962.73,1963.3,0.57,matched
stove,1963.3,1963.72,0.42,similar
his,1963.72,1963.93,0.21,matched
head,1963.93,1964.27,0.34,matched
in,1964.27,1964.45,0.18,continuous
a,1964.45,1964.48,0.03,matched
hornets,1964.48,1964.78,0.3,similar
nest,1964.78,1965.38,0.6,partial
run,1966.5571428571,1967.1571428571,0.6,partial
run,1967.89,1968.25,0.36,matched
the,1968.25,1968.2905,0.0405,partial
pattyroller,1968.2905,1968.439,0.1485,partial
will,1968.439,1968.493,0.054,partial
get,1968.493,1968.5335,0.0405,partial
you,1968.5335,1968.574,0.0405,partial
run,1968.574,1968.6145,0.0405,partial
nigger,1968.6145,1968.6955,0.081,partial
run,1968.6955,1968.736,0.0405,partial
well,1968.736,1968.79,0.054,partial
you,1968.79,1969.03,0.24,matched
better,1969.04,1969.28,0.24,matched
get,1969.28,1969.51,0.23,matched
away,1969.51,1970.05,0.54,matched
run,1971.24,1971.6,0.36,similar
nigger,1971.6,1971.9714285714,0.3714285714,partial
run,1971.9714285714,1972.1571428571,0.1857142857,partial
the,1972.1571428571,1972.3428571429,0.1857142857,partial
pattyroller,1972.3428571429,1973.0238095238,0.680952381,partial
will,1973.0238095238,1973.2714285714,0.2476190476,partial
get,1973.2714285714,1973.4571428571,0.1857142857,partial
you,1973.4571428571,1973.6428571429,0.1857142857,partial
run,1973.6428571429,1973.8285714286,0.1857142857,partial
nigger,1973.8285714286,1974.2,0.3714285714,partial
run,1974.2,1974.34,0.14,matched
well,1974.48,1974.61,0.13,matched
you,1974.61,1974.76,0.15,matched
better,1974.76,1975,0.24,matched
get,1975,1975.22,0.22,matched
away,1975.22,1975.7,0.48,matched
some,1977.66,1977.99,0.33,matched
folk,1977.99,1978.42,0.43,matched
a,1978.42,1978.8,0.38,similar
nigger,1978.8,1979.12,0.32,continuous
dont,1979.12,1979.4,0.28,matched
steal,1979.4,1979.77,0.37,matched
i,1979.78,1980.04,0.26,matched
caught,1980.05,1980.36,0.31,similar
three,1980.37,1980.77,0.4,matched
in,1980.77,1980.87,0.1,continuous
my,1980.87,1981.13,0.26,matched
com,1981.13,1981.46,0.33,continuous
field,1981.46,1981.78,0.32,matched
one,1981.78,1982.26,0.48,continuous
has,1982.26,1982.52,0.26,matched
a,1982.52,1982.58,0.06,matched
bushel,1982.58,1982.96,0.38,matched
and,1982.96,1983.56,0.6,continuous
one,1984.04,1984.61,0.57,matched
has,1984.62,1984.81,0.19,matched
a,1984.82,1984.88,0.06,matched
peck,1984.88,1984.8857142857,0.0057142857,partial
one,1984.8857142857,1984.89,0.0042857143,partial
rope,1984.89,1985.23,0.34,matched
it,1985.23,1985.35,0.12,matched
was,1985.35,1985.48,0.13,matched
hung,1985.49,1985.68,0.19,matched
around,1985.68,1985.93,0.25,matched
his,1985.93,1986.04,0.11,matched
neck,1986.05,1986.32,0.27,matched
run,1986.46,1986.96,0.5,matched
nigger,1986.96,1986.98,0.02,continuous
run,1986.98,1987.41,0.43,similar
the,1987.68,1987.78,0.1,matched
pattyroller,1987.78,1988.176,0.396,partial
will,1988.176,1988.32,0.144,partial
get,1988.32,1988.57,0.25,matched
you,1988.58,1988.99,0.41,matched
run,1988.99,1989.15125,0.16125,partial
nigger,1989.15125,1989.47375,0.3225,partial
run,1989.47375,1989.635,0.16125,partial
well,1989.635,1989.85,0.215,partial
you,1989.85,1989.91,0.06,matched
better,1989.92,1990.35,0.43,matched
get,1990.43,1990.58,0.15,matched
away,1990.58,1990.85,0.27,matched
run,1991.24,1991.66,0.42,similar
nigger,1991.66,1991.9942857143,0.3342857143,partial
run,1991.9942857143,1992.1614285714,0.1671428571,partial
the,1992.1614285714,1992.3285714286,0.1671428571,partial
pattyroller,1992.3285714286,1992.9414285714,0.6128571429,partial
will,1992.9414285714,1993.1642857143,0.2228571429,partial
get,1993.1642857143,1993.3314285714,0.1671428571,partial
you,1993.3314285714,1993.4985714286,0.1671428571,partial
run,1993.4985714286,1993.6657142857,0.1671428571,partial
nigger,1993.6657142857,1994,0.3342857143,partial
run,1994,1994.1671428571,0.1671428571,partial
well,1994.1671428571,1994.39,0.2228571429,partial
you,1994.39,1994.67,0.28,matched
better,1994.67,1994.92,0.25,matched
get,1994.92,1995.14,0.22,matched
away,1995.14,1995.59,0.45,matched
hey,1996.34,1996.74,0.4,matched
mr,1996.74,1997.05,0.31,matched
patlyroller,1997.05,1997.64,0.59,continuous
dont,1997.64,1997.94,0.3,matched
catch,1997.94,1998.26,0.32,matched
me,1998.26,1998.63,0.37,continuous
catch,1998.63,1999.08,0.45,matched
that,1999.09,1999.39,0.3,matched
nigger,1999.39,1999.79125,0.40125,partial
behind,1999.79125,2000.1925,0.40125,partial
that,2000.1925,2000.46,0.2675,partial
tree,2000.46,2000.93,0.47,matched
run,2000.93,2001.1694690265,0.2394690265,partial
nigger,2001.1694690265,2001.6484070796,0.4789380531,partial
run,2001.6484070796,2001.8878761062,0.2394690265,partial
the,2001.8878761062,2002.1273451327,0.2394690265,partial
pattyroller,2002.1273451327,2003.0053982301,0.8780530973,partial
will,2003.0053982301,2003.3246902655,0.3192920354,partial
get,2003.3246902655,2003.564159292,0.2394690265,partial
you,2003.564159292,2003.8036283186,0.2394690265,partial
run,2003.8036283186,2004.0430973451,0.2394690265,partial
nigger,2004.0430973451,2004.5220353982,0.4789380531,partial
run,2004.5220353982,2004.7615044248,0.2394690265,partial
well,2004.7615044248,2005.0807964602,0.3192920354,partial
you,2005.0807964602,2005.3202654867,0.2394690265,partial
better,2005.3202654867,2005.7992035398,0.4789380531,partial
get,2005.7992035398,2006.0386725664,0.2394690265,partial
away,2006.0386725664,2006.3579646018,0.3192920354,partial
run,2006.3579646018,2006.5974336283,0.2394690265,partial
nigger,2006.5974336283,2007.0763716814,0.4789380531,partial
run,2007.0763716814,2007.315840708,0.2394690265,partial
the,2007.315840708,2007.5553097345,0.2394690265,partial
pattyroller,2007.5553097345,2008.4333628319,0.8780530973,partial
will,2008.4333628319,2008.7526548673,0.3192920354,partial
get,2008.7526548673,2008.9921238938,0.2394690265,partial
you,2008.9921238938,2009.2315929204,0.2394690265,partial
run,2009.2315929204,2009.4710619469,0.2394690265,partial
nigger,2009.4710619469,2009.95,0.4789380531,partial
run,2009.95,2010.36,0.41,matched
well,2010.36,2010.6165517241,0.2565517241,partial
you,2010.6165517241,2010.8089655172,0.1924137931,partial
better,2010.8089655172,2011.1937931034,0.3848275862,partial
get,2011.1937931034,2011.3862068966,0.1924137931,partial
away,2011.3862068966,2011.6427586207,0.2565517241,partial
run,2011.6427586207,2011.8351724138,0.1924137931,partial
nigger,2011.8351724138,2012.22,0.3848275862,partial
run,2012.22,2012.62,0.4,matched
the,2012.62,2012.6436363636,0.0236363636,partial
pattyroller,2012.6436363636,2012.7303030303,0.0866666667,partial
will,2012.7303030303,2012.7618181818,0.0315151515,partial
get,2012.7618181818,2012.7854545455,0.0236363636,partial
you,2012.7854545455,2012.8090909091,0.0236363636,partial
run,2012.8090909091,2012.8327272727,0.0236363636,partial
nigger,2012.8327272727,2012.88,0.0472727273,partial
run,2012.88,2013.17,0.29,matched
well,2013.17,2013.33,0.16,matched
you,2013.33,2013.47,0.14,matched
better,2013.47,2013.73,0.26,matched
