subtitle,start_time_new,end_time_new,interval_new,type
bottle,1306.69,1307.09,0.4,matched
for,1307.09,1307.19,0.1,matched
the,1307.19,1307.28,0.09,matched
ceramic,1307.28,1307.83,0.55,matched
surfaces,1307.84,1308.67,0.83,matched
uh,1312.64,1313.45,0.81,matched
patricia,1331.6,1332.08,0.48,matched
has,1332.08,1332.29,0.21,matched
reminded,1332.29,1332.83,0.54,matched
me,1332.83,1333.12,0.29,matched
that,1333.13,1333.76,0.63,matched
i,1334.66,1334.83,0.17,matched
was,1334.83,1334.98,0.15,matched
sent,1334.98,1335.18,0.2,matched
to,1335.18,1335.26,0.08,matched
get,1335.27,1335.49,0.22,matched
you,1335.49,1335.58,0.09,matched
for,1335.58,1335.78,0.2,matched
a,1335.78,1335.91,0.13,matched
reason,1335.92,1336.5,0.58,matched
that,1337.08,1337.57,0.49,matched
you,1337.58,1337.93,0.35,matched
are,1337.93,1338.07,0.14,matched
sacred,1338.07,1338.64,0.57,matched
food,1338.65,1339.26,0.61,matched
and,1341.44,1341.72,0.28,matched
i,1341.72,1341.8,0.08,matched
promise,1341.81,1342.22,0.41,matched
not,1342.22,1342.42,0.2,matched
to,1342.43,1342.49,0.06,matched
bother,1342.5,1342.76,0.26,matched
you,1342.77,1343.05,0.28,matched
again,1343.05,1343.635,0.585,continuous
maybe,1356.4,1356.72,0.32,matched
he,1356.72,1356.78,0.06,matched
has,1356.78,1356.99,0.21,matched
a,1356.99,1357.06,0.07,matched
dog,1357.06,1357.37,0.31,similar
or,1357.37,1357.45,0.08,matched
something,1357.45,1358,0.55,matched
you,1358,1358.6,0.6,continuous
think,1359.04,1359.2,0.16,matched
hes,1359.2,1359.34,0.14,matched
gonna,1359.34,1359.54,0.2,matched
feed,1359.55,1359.77,0.22,matched
us,1359.77,1359.93,0.16,matched
to,1359.93,1360.08,0.15,matched
his,1360.08,1360.17,0.09,continuous
dogs,1360.17,1360.71,0.54,similar
casey,1393.84,1394.44,0.6,full
casey,1396.68,1397.28,0.6,full
my,1415.77,1415.95,0.18,matched
names,1415.95,1416.25,0.3,matched
hedwig,1416.25,1416.91,0.66,matched
i,1417.14,1417.3,0.16,matched
have,1417.3,1417.54,0.24,matched
red,1417.54,1417.79,0.25,matched
socks,1417.79,1418.31,0.52,matched
hes,1425.04,1425.69,0.65,matched
on,1426.07,1426.56,0.49,matched
the,1426.57,1426.7,0.13,matched
move,1426.71,1427.44,0.73,matched
what,1430,1430.6,0.6,full
hes,1434.63,1435.05,0.42,matched
on,1436.05,1436.94,0.89,matched
the,1437.4,1437.95,0.55,similar
move,1437.95,1438.55,0.6,continuous
who,1442.12,1442.72,0.6,continuous
someones,1444.03,1444.64,0.61,matched
coming,1444.65,1445.02,0.37,matched
for,1445.02,1445.16,0.14,matched
you,1445.16,1445.58,0.42,matched
and,1446.24,1447.2,0.96,matched
youre,1447.46,1447.74,0.28,matched
not,1447.74,1447.92,0.18,matched
gonna,1447.92,1448.11,0.19,matched
like,1448.11,1448.44,0.33,matched
it,1448.44,1448.78,0.34,matched
you,1449.13,1449.33,0.2,matched
guys,1449.33,1449.63,0.3,matched
make,1449.79,1450.08,0.29,matched
noises,1450.08,1450.48,0.4,matched
in,1450.48,1450.64,0.16,continuous
your,1450.64,1450.72,0.08,similar
sleep,1450.72,1451.17,0.45,matched
tell,1451.44,1451.72,0.28,matched
us,1451.72,1452.05,0.33,matched
im,1453.24,1453.44,0.2,matched
not,1453.44,1453.61,0.17,matched
supposed,1453.61,1453.98,0.37,matched
to,1453.98,1454.04,0.06,matched
say,1454.04,1454.45,0.41,matched
but,1456.14,1456.55,0.41,matched
hes,1457.14,1457.45,0.31,matched
done,1457.45,1457.68,0.23,matched
awful,1457.69,1458.07,0.38,matched
things,1458.07,1458.35,0.28,matched
to,1458.35,1458.46,0.11,matched
people,1458.46,1458.88,0.42,matched
and,1458.89,1459.04,0.15,matched
hell,1459.04,1459.19,0.15,matched
do,1459.19,1459.38,0.19,matched
awful,1459.39,1459.75,0.36,matched
things,1459.75,1460.07,0.32,matched
to,1460.07,1460.21,0.14,continuous
you,1460.21,1460.59,0.38,matched
i,1460.59,1460.92,0.33,continuous
have,1460.92,1461.15,0.23,matched
blue,1461.15,1461.33,0.18,matched
socks,1461.33,1461.67,0.34,matched
too,1461.68,1461.91,0.23,matched
were,1462.2,1462.7378181818,0.5378181818,full
his,1462.7378181818,1463.1411818182,0.4033636364,full
food,1463.1411818182,1463.679,0.5378181818,full
how,1467.84,1468.31,0.47,matched
old,1468.32,1468.85,0.53,matched
are,1468.85,1469.675,0.825,partial
you,1469.675,1470.5,0.825,partial
nine,1470.5,1471.08,0.58,similar
so,1473.82,1474.3,0.48,matched
youre,1474.3,1474.66,0.36,matched
not,1475.24,1475.61,0.37,similar
the,1476.1,1476.24,0.14,matched
guy,1476.24,1476.45,0.21,matched
that,1476.45,1476.6,0.15,matched
took,1476.61,1476.85,0.24,matched
us,1476.85,1477.2,0.35,matched
no,1478.14,1478.92,0.78,matched
youre,1481.36,1481.77875,0.41875,partial
not,1481.77875,1482.03,0.25125,partial
the,1482.03,1482.2,0.17,matched
lady,1482.2,1482.66,0.46,matched
what,1483.19,1483.53,0.34,matched
you,1483.53,1483.74,0.21,matched
blind,1483.74,1484.26,0.52,similar
you,1484.26,1484.86,0.6,continuous
dont,1486.12,1486.37,0.25,matched
know,1486.37,1486.58,0.21,matched
how,1486.58,1486.92,0.34,partial
they,1486.92,1487.3733333333,0.4533333333,partial
think,1487.3733333333,1487.94,0.5666666667,partial
no,1487.94,1488.62,0.68,matched
they,1488.63,1488.82,0.19,matched
dont,1489.35,1489.52,0.17,matched
tell,1489.52,1489.69,0.17,matched
me,1489.69,1489.8,0.11,matched
much,1489.8,1490.31,0.51,matched
i,1490.35,1490.5,0.15,matched
just,1490.5,1490.68,0.18,matched
ate,1490.68,1490.78,0.1,continuous
a,1490.78,1490.84,0.06,matched
hot,1490.84,1491.06,0.22,matched
dog,1491.07,1491.39,0.32,matched
could,1493.44,1493.64,0.2,continuous
you,1493.64,1494.06,0.42,matched
help,1494.07,1494.55,0.48,matched
us,1494.55,1494.87,0.32,matched
hedwig,1495.74,1496.29,0.55,similar
no,1497.84,1498.34,0.5,matched
im,1498.35,1498.8,0.45,matched
not,1499.07,1499.24,0.17,matched
even,1499.24,1499.37,0.13,matched
supposed,1499.37,1499.64,0.27,matched
to,1499.64,1499.71,0.07,matched
be,1499.72,1499.92,0.2,matched
here,1499.92,1500.35,0.43,matched
i,1500.53,1501.04,0.51,matched
stole,1501.04,1501.27,0.23,matched
the,1501.27,1501.33,0.06,matched
light,1501.33,1501.53,0.2,matched
from,1501.53,1501.65,0.12,matched
mr,1501.65,1501.83,0.18,matched
dennis,1501.83,1502.15,0.32,matched
but,1502.15,1502.26,0.11,matched
hell,1502.26,1502.38,0.12,matched
be,1502.38,1502.45,0.07,matched
back,1502.45,1502.67,0.22,matched
real,1502.68,1502.85,0.17,matched
soon,1502.85,1503.24,0.39,matched
i,1503.8,1503.93,0.13,matched
cant,1503.93,1504.15,0.22,matched
steal,1504.15,1504.31,0.16,matched
the,1504.31,1504.38,0.07,matched
light,1504.38,1504.55,0.17,matched
for,1504.55,1504.65,0.1,matched
too,1504.65,1504.83,0.18,matched
long,1504.83,1505.17,0.34,matched
or,1505.18,1505.58,0.4,matched
hell,1505.58,1505.83,0.25,matched
know,1505.83,1506.17,0.34,matched
and,1506.17,1506.42,0.25,matched
get,1506.43,1506.82,0.39,matched
angry,1506.83,1507.55,0.72,matched
etcetera,1508.45,1509.05,0.6,similar
see,1511.84,1512.09,0.25,matched
you,1512.09,1512.35,0.26,matched
wait,1513.04,1513.35,0.31,matched
we,1517.64,1517.86,0.22,matched
heard,1517.86,1518.1,0.24,matched
something,1518.1,1518.55,0.45,matched
we,1521.04,1521.64,0.6,continuous
didnt,1522.24,1522.62,0.38,matched
understand,1522.63,1523.26,0.63,matched
it,1523.26,1523.36,0.1,matched
but,1525.08,1525.24,0.16,continuous
now,1525.24,1525.42,0.18,matched
we,1525.42,1525.54,0.12,matched
do,1525.54,1525.74,0.2,matched
do,1529.16,1529.296,0.136,partial
you,1529.296,1529.5,0.204,partial
know,1529.5,1529.82,0.32,similar
what,1529.82,1529.8266666667,0.0066666667,partial
we,1529.8266666667,1529.83,0.0033333333,partial
heard,1529.83,1530.26,0.43,similar
what,1531.64,1531.87,0.23,matched
did,1531.87,1531.99,0.12,matched
you,1531.99,1532.12,0.13,matched
hear,1532.12,1532.55,0.43,matched
come,1534.4,1535.117,0.717,full
here,1535.117,1535.834,0.717,full
ill,1538,1538.102,0.102,partial
whisper,1538.102,1538.34,0.238,partial
it,1538.34,1538.54,0.2,matched
to,1538.54,1538.9932,0.4532,partial
you,1538.9932,1539.673,0.6798,partial
okay,1542.03,1542.76,0.73,matched
this,1555.04,1555.27,0.23,similar
guy,1555.27,1555.45,0.18,similar
is,1559.64,1559.84,0.2,partial
coming,1559.84,1560.44,0.6,partial
for,1560.44,1560.67,0.23,matched
you,1560.68,1561.16,0.48,matched
youre,1566.24,1566.47,0.23,matched
a,1566.47,1566.5,0.03,matched
big,1566.5,1566.66,0.16,matched
fibber,1566.66,1567.4294285714,0.7694285714,partial
i,1567.4294285714,1567.5576666667,0.1282380952,partial
never,1567.5576666667,1568.1988571429,0.6411904762,partial
lie,1568.1988571429,1568.5835714286,0.3847142857,partial
hedwig,1568.5835714286,1569.353,0.7694285714,partial
but,1570.74,1570.95,0.21,matched
mr,1570.95,1571.16,0.21,matched
dennis,1571.16,1571.61,0.45,matched
he,1572.64,1572.95,0.31,matched
said,1572.95,1573.34,0.39,matched
that,1573.35,1573.65,0.3,matched
he,1573.65,1573.93,0.28,continuous
followed,1573.93,1574.34,0.41,matched
those,1574.34,1574.53,0.19,matched
two,1574.53,1574.67,0.14,matched
girls,1574.67,1574.97,0.3,matched
for,1574.97,1575.09,0.12,matched
four,1575.09,1575.33,0.24,matched
days,1575.33,1575.73,0.4,matched
and,1576.07,1576.45,0.38,matched
that,1576.46,1576.87,0.41,matched
he,1576.88,1577.08,0.2,matched
knew,1577.08,1577.45,0.37,matched
that,1577.84,1578.24,0.4,matched
they,1578.28,1578.46,0.18,matched
were,1578.46,1578.58,0.12,matched
the,1578.58,1578.67,0.09,matched
ones,1578.67,1579.01,0.34,matched
that,1579.01,1579.49,0.48,matched
he,1579.77,1579.92,0.15,matched
would,1579.92,1580.1,0.18,matched
want,1580.1,1580.45,0.35,matched
when,1583.2,1583.54,0.34,partial
youre,1583.54,1583.965,0.425,partial
not,1583.965,1584.22,0.255,partial
around,1584.22,1584.73,0.51,partial
dennis,1584.73,1585.24,0.51,partial
and,1585.24,1585.34,0.1,matched
the,1585.34,1585.56,0.22,similar
lady,1585.57,1585.95,0.38,matched
talk,1585.95,1586.25,0.3,matched
about,1586.25,1586.45,0.2,matched
it,1586.45,1586.8466666667,0.3966666667,partial
they,1586.8466666667,1587.64,0.7933333333,partial
talk,1587.64,1587.97,0.33,matched
about,1587.98,1588.23,0.25,matched
how,1588.25,1588.55,0.3,matched
he,1588.55,1588.68,0.13,continuous
wants,1588.68,1588.88,0.2,matched
a,1588.88,1588.96,0.08,continuous
boy,1588.96,1589.25,0.29,matched
this,1589.25,1589.49,0.24,matched
time,1589.49,1589.85,0.36,matched
theyre,1589.85,1590.62,0.77,continuous
going,1590.62,1590.87,0.25,matched
to,1590.87,1590.94,0.07,matched
give,1590.96,1591.1,0.14,matched
him,1591.1,1591.2,0.1,continuous
you,1591.2,1591.65,0.45,matched
no,1591.9,1592.44,0.54,similar
miss,1592.44,1592.7266666667,0.2866666667,partial
patricia,1592.7266666667,1593.3,0.5733333333,partial
she,1593.3,1593.41,0.11,similar
said,1593.41,1593.76,0.35,matched
she,1594.88,1595.05,0.17,matched
said,1595.05,1595.24,0.19,similar
shes,1595.24,1595.35,0.11,similar
not,1595.36,1595.53,0.17,matched
mad,1595.53,1595.74,0.21,matched
at,1595.74,1595.83,0.09,matched
me,1595.83,1595.97,0.14,matched
anymore,1595.97,1596.51,0.54,matched
she,1596.63,1597.13,0.5,similar
sings,1597.13,1597.49,0.36,similar
to,1597.49,1597.58,0.09,matched
me,1597.58,1597.72,0.14,matched
sometimes,1597.72,1598.28,0.56,matched
i,1598.81,1598.98,0.17,matched
think,1598.99,1599.26,0.27,matched
miss,1599.27,1599.4,0.13,matched
patricia,1599.4,1599.84,0.44,matched
is,1599.84,1599.9242105263,0.0842105263,partial
still,1599.9242105263,1600.1347368421,0.2105263158,partial
a,1600.1347368421,1600.1768421053,0.0421052632,partial
little,1600.1768421053,1600.4294736842,0.2526315789,partial
mad,1600.4294736842,1600.5557894737,0.1263157895,partial
at,1600.5557894737,1600.64,0.0842105263,partial
you,1600.64,1601.16,0.52,matched
miss,1601.16,1601.8766666667,0.7166666667,partial
patricia,1601.8766666667,1602.4766666667,0.6,partial
thinks,1603.31,1603.48,0.17,matched
im,1603.48,1604.172,0.692,partial
she,1604.172,1604.772,0.6,partial
thinks,1605.21,1605.55,0.34,matched
im,1605.56,1605.7,0.14,matched
stupid,1605.7,1606.26,0.56,matched
she,1607.88,1608.05,0.17,continuous
thinks,1608.05,1608.37,0.32,matched
i,1608.37,1608.51,0.14,continuous
make,1608.51,1608.73,0.22,matched
silly,1608.73,1609.04,0.31,matched
mistakes,1609.04,1609.69,0.65,matched
look,1610.84,1611.09,0.25,matched
at,1611.09,1611.17,0.08,matched
me,1611.17,1611.55,0.38,matched
were,1612.54,1612.84,0.3,matched
like,1612.84,1613.14,0.3,matched
your,1613.14,1613.28,0.14,matched
babysitters,1613.62,1614.2,0.58,similar
well,1616.32,1616.8114285714,0.4914285714,partial
let,1616.8114285714,1617.18,0.3685714286,partial
you,1617.18,1617.24,0.06,similar
watch,1617.24,1617.62,0.38,partial
tv,1617.62,1617.772,0.152,partial
and,1617.772,1618,0.228,partial
make,1618,1618.2,0.2,similar
you,1618.21,1618.41,0.2,matched
a,1618.41,1618.49,0.08,matched
fun,1618.49,1618.68,0.19,matched
dinner,1618.69,1618.95,0.26,matched
we,1621.54,1621.85,0.31,matched
all,1621.85,1622.17,0.32,continuous
need,1622.17,1622.39,0.22,matched
to,1622.4,1622.52,0.12,matched
get,1622.53,1622.72,0.19,matched
out,1622.72,1622.88,0.16,matched
of,1622.88,1622.99,0.11,matched
here,1622.99,1623.26,0.27,matched
you,1624.14,1624.48,0.34,matched
could,1624.48,1624.68,0.2,matched
show,1624.68,1624.94,0.26,matched
us,1624.94,1625.15,0.21,matched
the,1625.15,1625.26,0.11,matched
way,1625.26,1625.45,0.19,matched
out,1625.45,1625.76,0.31,matched
we,1626.64,1626.76,0.12,matched
could,1626.76,1626.86,0.1,matched
be,1626.86,1626.93,0.07,matched
gone,1626.93,1627.11,0.18,matched
before,1627.11,1627.35,0.24,matched
anybody,1627.36,1627.73,0.37,matched
gets,1627.74,1627.98,0.24,matched
back,1627.98,1628.31,0.33,matched
but,1628.31,1629.14,0.83,continuous
we,1629.14,1629.35,0.21,matched
have,1629.35,1629.6,0.25,matched
to,1629.6,1629.71,0.11,matched
hurry,1629.71,1630.13,0.42,matched
hedwig,1630.13,1630.73,0.6,continuous
we,1631.24,1631.54,0.3,matched
have,1631.54,1631.78,0.24,matched
to,1631.78,1631.87,0.09,matched
hurry,1631.87,1632.28,0.41,matched
and,1632.29,1632.54,0.25,matched
get,1632.54,1632.7,0.16,matched
out,1632.7,1632.84,0.14,matched
of,1632.84,1632.93,0.09,matched
here,1632.93,1633.16,0.23,matched
wait,1636.34,1636.9,0.56,matched
a,1636.9,1636.94,0.04,matched
minute,1636.94,1637.35,0.41,matched
it,1639.39,1639.49,0.1,matched
took,1639.49,1639.69,0.2,matched
forever,1639.69,1640.05,0.36,matched
to,1640.05,1640.11,0.06,matched
get,1640.11,1640.31,0.2,matched
this,1640.31,1640.5,0.19,matched
place,1640.5,1640.81,0.31,matched
safe,1640.81,1641.19,0.38,matched
without,1641.2,1641.51,0.31,matched
the,1641.51,1641.59,0.08,matched
nosey,1641.59,1641.87,0.28,matched
bodies,1641.87,1642.19,0.32,matched
that,1642.19,1642.29,0.1,matched
work,1642.29,1642.51,0.22,matched
here,1642.51,1642.66,0.15,matched
finding,1642.66,1642.99,0.33,matched
you,1643.19,1643.41,0.22,matched
cant,1643.42,1643.88,0.46,matched
get,1643.89,1644.11,0.22,matched
out,1644.11,1644.31,0.2,matched
of,1644.31,1644.38,0.07,matched
here,1644.39,1644.91,0.52,matched
wave,1645.17,1645.33,0.16,similar
to,1645.33,1645.41,0.08,matched
new,1645.41,1645.6,0.19,continuous
my,1645.6,1645.72,0.12,matched
nose,1645.72,1646.1,0.38,matched
no,1646.1,1646.1635555556,0.0635555556,partial
wait,1646.1635555556,1646.2906666667,0.1271111111,partial
please,1646.2906666667,1646.4813333333,0.1906666667,partial
dont,1646.4813333333,1646.6084444444,0.1271111111,partial
go,1646.6084444444,1646.672,0.0635555556,partial
whos,1649.94,1650.21,0.27,matched
coming,1650.21,1650.6,0.39,matched
this,1652.44,1652.77,0.33,matched
is,1652.77,1652.87,0.1,matched
seriously,1652.88,1653.57,0.69,matched
scary,1653.57,1653.9,0.33,matched
no,1653.9,1654.1356666667,0.2356666667,partial
ones,1654.1356666667,1654.607,0.4713333333,partial
coming,1654.607,1655.314,0.707,partial
he,1659.6,1659.8078666667,0.2078666667,full
said,1659.8078666667,1660.2236,0.4157333333,full
something,1660.2236,1661.159,0.9354,full
he,1663.14,1663.5,0.36,matched
said,1663.5,1663.78,0.28,matched
something,1663.78,1664.26,0.48,matched
about,1664.64,1664.79,0.15,matched
making,1664.8,1665.12,0.32,matched
the,1665.12,1665.23,0.11,matched
room,1665.24,1665.43,0.19,matched
safe,1665.43,1666.05,0.62,matched
this,1667.84,1668.14,0.3,matched
is,1668.14,1668.2804,0.1404,partial
all,1668.2804,1668.491,0.2106,partial
new,1668.491,1668.7016,0.2106,partial
drywall,1668.7016,1669.193,0.4914,partial
what,1670.8,1671.2901538462,0.4901538462,full
was,1671.2901538462,1671.6577692308,0.3676153846,full
unsafe,1671.6577692308,1672.393,0.7352307692,full
wait,1705.84,1706.26,0.42,matched
wait,1707.84,1708.44,0.6,matched
are,1708.85,1708.9336666667,0.0836666667,partial
we,1708.9336666667,1708.9894444444,0.0557777778,partial
sure,1708.9894444444,1709.101,0.1115555556,partial
about,1709.101,1709.2404444444,0.1394444444,partial
this,1709.2404444444,1709.352,0.1115555556,partial
casey,1729.8,1730.4,0.6,continuous
you,1731.34,1731.64,0.3,similar
were,1731.64,1731.64,0,continuous
right,1731.64,1731.95,0.31,matched
theres,1733.5,1733.74,0.24,matched
something,1733.74,1734.07,0.33,matched
here,1734.07,1734.44,0.37,matched
he,1734.73,1735.3,0.57,matched
was,1735.3,1735.43,0.13,matched
covering,1735.43,1735.78,0.35,matched
up,1735.78,1735.87,0.09,matched
a,1735.88,1735.96,0.08,matched
way,1735.96,1736.17,0.21,matched
out,1736.17,1736.45,0.28,matched
tell,1737.45,1737.64,0.19,matched
me,1737.64,1737.75,0.11,matched
if,1737.75,1737.83,0.08,matched
you,1737.83,1737.93,0.1,matched
see,1737.93,1738.09,0.16,matched
him,1738.09,1738.29,0.2,matched
casey,1742.36,1742.82,0.46,continuous
tell,1742.82,1743.15,0.33,matched
us,1743.15,1743.28,0.13,matched
what,1743.29,1743.45,0.16,matched
you,1743.46,1743.56,0.1,matched
see,1743.57,1744.05,0.48,matched
hes,1751.08,1751.5042857143,0.4242857143,full
here,1751.5042857143,1752.07,0.5657142857,full
you,1752.76,1752.9113,0.1513,full
cant,1752.9113,1753.1130333333,0.2017333333,full
let,1753.1130333333,1753.2643333333,0.1513,full
him,1753.2643333333,1753.4156333333,0.1513,full
in,1753.4156333333,1753.5165,0.1008666667,full
you,1753.5165,1753.6678,0.1513,full
cant,1753.6678,1753.8695333333,0.2017333333,full
let,1753.8695333333,1754.0208333333,0.1513,full
him,1754.0208333333,1754.1721333333,0.1513,full
in,1754.1721333333,1754.273,0.1008666667,full
this,1754.44,1754.7686666667,0.3286666667,full
is,1754.7686666667,1754.933,0.1643333333,full
our,1754.933,1755.1795,0.2465,full
one,1755.1795,1755.426,0.2465,full
chance,1755.426,1755.919,0.493,full
were,1758.34,1758.5,0.16,matched
not,1758.5,1758.69,0.19,matched
gonna,1758.69,1758.89,0.2,continuous
make,1758.89,1759.13,0.24,matched
it,1759.13,1759.28,0.15,matched
yes,1759.28,1759.758125,0.478125,partial
we,1759.758125,1760.076875,0.31875,partial
are,1760.076875,1760.555,0.478125,partial
what,1769.04,1769.67,0.63,matched
hey,1770.86,1771.16,0.3,matched
what,1771.17,1771.32,0.15,matched
are,1771.33,1771.39,0.06,matched
you,1771.39,1771.5,0.11,matched
guys,1771.5,1771.77,0.27,matched
doing,1771.78,1772.16,0.38,matched
hey,1776.14,1776.85,0.71,matched
okay,1778.68,1779.06,0.38,matched
quit,1779.06,1779.764,0.704,partial
it,1779.764,1780.116,0.352,partial
okay,1780.116,1780.82,0.704,partial
guys,1780.82,1781.05,0.23,matched
let,1781.05,1781.9285714286,0.8785714286,partial
me,1781.9285714286,1782.5142857143,0.5857142857,partial
in,1782.5142857143,1783.1,0.5857142857,partial
give,1783.1,1783.59,0.49,matched
us,1783.59,1783.76,0.17,matched
a,1783.76,1783.89,0.13,matched
second,1783.9,1784.35,0.45,matched
were,1784.5,1784.71,0.21,matched
changing,1784.72,1785.55,0.83,matched
what,1786.72,1786.85,0.13,matched
are,1786.85,1786.91,0.06,continuous
you,1786.91,1787.06,0.15,matched
guys,1787.06,1787.28,0.22,partial
doing,1787.28,1787.555,0.275,partial
let,1789.52,1789.826,0.306,partial
me,1789.826,1790.03,0.204,partial
in,1790.03,1790.15,0.12,similar
guys,1793.12,1793.79,0.67,continuous
youre,1793.79,1794.01,0.22,matched
not,1794.01,1794.01375,0.00375,partial
being,1794.01375,1794.02,0.00625,partial
funny,1794.02,1794.46,0.44,matched
youre,1805.04,1805.2,0.16,matched
being,1805.21,1805.53,0.32,matched
bitches,1805.53,1805.991125,0.461125,partial
now,1805.991125,1806.18875,0.197625,partial
im,1806.18875,1806.3205,0.13175,partial
gonna,1806.3205,1806.649875,0.329375,partial
slap,1806.649875,1806.913375,0.2635,partial
you,1806.913375,1807.111,0.197625,partial
im,1807.28,1807.3729166667,0.0929166667,full
gonna,1807.3729166667,1807.6052083333,0.2322916667,full
slap,1807.6052083333,1807.7910416667,0.1858333333,full
you,1807.7910416667,1807.9304166667,0.139375,full
in,1807.9304166667,1808.0233333333,0.0929166667,full
your,1808.0233333333,1808.2091666667,0.1858333333,full
face,1808.2091666667,1808.395,0.1858333333,full
just,1808.56,1808.8054285714,0.2454285714,full
give,1808.8054285714,1809.0508571429,0.2454285714,full
me,1809.0508571429,1809.1735714286,0.1227142857,full
as,1809.1735714286,1809.2962857143,0.1227142857,full
much,1809.2962857143,1809.5417142857,0.2454285714,full
time,1809.5417142857,1809.7871428571,0.2454285714,full
as,1809.7871428571,1809.9098571429,0.1227142857,full
you,1809.9098571429,1810.0939285714,0.1840714286,full
can,1810.0939285714,1810.278,0.1840714286,full
youre,1812.2,1812.36,0.16,similar
gonna,1812.36,1812.46,0.1,continuous
get,1812.46,1812.95,0.49,matched
me,1812.95,1813.15,0.2,continuous
into,1813.15,1813.21,0.06,similar
trouble,1813.29,1813.75,0.46,matched
guys,1817.36,1817.96,0.6,full
all,1820.36,1820.6597857143,0.2997857143,full
right,1820.6597857143,1821.1594285714,0.4996428571,full
push,1821.1594285714,1821.5591428571,0.3997142857,full
up,1821.5591428571,1821.759,0.1998571429,full
hey,1885.28,1885.88,0.6,full
hey,1891,1891.6,0.6,full
hey,1898.28,1898.88,0.6,full
i,1924.16,1924.3093125,0.1493125,full
thought,1924.3093125,1924.9093125,0.6,full
i,1925.3545,1925.5038125,0.1493125,full
lost,1925.5038125,1926.1010625,0.59725,full
you,1926.1010625,1926.549,0.4479375,full
would,1929.78,1929.95,0.17,similar
you,1929.95,1930.16,0.21,matched
uh,1930.17,1930.35,0.18,matched
would,1932.09,1932.23,0.14,similar
you,1932.23,1932.31,0.08,matched
step,1932.31,1932.57,0.26,matched
outside,1932.58,1932.98,0.4,matched
please,1933.02,1933.38,0.36,matched
you,1940.82,1941.04,0.22,matched
like,1941.04,1941.24,0.2,matched
to,1941.24,1941.33,0.09,matched
make,1941.33,1941.57,0.24,matched
fun,1941.57,1941.8,0.23,matched
of,1941.8,1941.91,0.11,matched
us,1941.91,1942.39,0.48,matched
but,1943.04,1943.58,0.54,matched
were,1943.58,1944.03,0.45,continuous
more,1944.03,1944.24,0.21,matched
powerful,1944.25,1944.74,0.49,matched
than,1944.75,1944.85,0.1,matched
you,1944.86,1945.04,0.18,similar
think,1945.04,1945.64,0.6,continuous
step,1945.64,1945.99,0.35,matched
outside,1945.99,1946.45,0.46,matched
please,1949.64,1950.09,0.45,matched
you,1959,1959.35,0.35,matched
shouldnt,1959.35,1959.74,0.39,matched
trick,1959.74,1960.07,0.33,matched
children,1960.07,1960.62,0.55,matched
that,1960.62,1961.22,0.6,continuous
shows,1962.37,1962.67,0.3,matched
who,1962.67,1962.78,0.11,matched
you,1962.79,1963.12,0.33,matched
are,1963.12,1963.55,0.43,matched
look,1969.72,1969.928,0.208,partial
at,1969.928,1970.032,0.104,partial
your,1970.032,1970.24,0.208,partial
sweater,1970.24,1970.4,0.16,similar
its,1970.4,1970.77,0.37,matched
ruined,1971.37,1971.84,0.47,matched
its,1971.85,1972.11,0.26,matched
dirty,1972.12,1972.67,0.55,matched
remove,1975.62,1976.02,0.4,matched
it,1976.02,1976.16,0.14,matched
im,2006.8,2007.04,0.24,continuous
trying,2007.04,2007.37,0.33,matched
to,2007.37,2007.43,0.06,matched
be,2007.44,2007.54,0.1,matched
good,2007.55,2007.85,0.3,matched
you,2024.44,2024.53,0.09,matched
will,2024.53,2024.63,0.1,matched
not,2024.63,2024.86,0.23,matched
see,2024.86,2024.99,0.13,matched
your,2024.99,2025.09,0.1,matched
friend,2025.09,2025.33,0.24,matched
again,2025.33,2025.65,0.32,matched
she,2028.2,2028.49,0.29,similar
will,2028.49,2028.5,0.01,continuous
be,2028.5,2028.57,0.07,matched
kept,2028.58,2028.87,0.29,matched
separate,2028.87,2029.49,0.62,matched
you,2032.75,2032.84,0.09,continuous_adjusted
take,2032.84,2033.24,0.4,matched
off,2033.24,2033.46,0.22,matched
your,2033.46,2033.55,0.09,matched
skirt,2033.55,2033.96,0.41,matched
you,2033.96,2034.03,0.07,continuous
take,2034.03,2034.42,0.39,matched
off,2034.42,2034.61,0.19,matched
your,2034.62,2034.71,0.09,matched
shirt,2034.71,2035.05,0.34,matched
clothes,2035.64,2036.06,0.42,matched
you,2036.06,2036.15,0.09,matched
got,2036.16,2036.4,0.24,matched
all,2036.4,2036.49,0.09,matched
dirty,2036.49,2036.84,0.35,matched
from,2036.84,2037.09,0.25,matched
the,2037.1,2037.16,0.06,matched
dust,2037.17,2037.8,0.63,matched
one,2060.44,2061.24,0.8,matched
identity,2061.25,2062.17,0.92,matched
in,2062.27,2062.69,0.42,matched
an,2062.7,2062.87,0.17,matched
individual,2062.88,2063.76,0.88,matched
with,2063.77,2064.13,0.36,matched
dissociative,2064.14,2064.86,0.72,matched
identity,2064.86,2065.38,0.52,matched
disorder,2065.38,2066.01,0.63,matched
can,2066.17,2066.37,0.2,matched
have,2066.37,2066.58,0.21,matched
high,2066.58,2066.78,0.2,matched
cholesterol,2066.78,2067.47,0.69,matched
one,2067.48,2067.96,0.48,matched
there,2068.62,2068.8,0.18,matched
have,2068.8,2068.9,0.1,matched
been,2068.9,2069.1,0.2,matched
